﻿tex_id,dates:y1,dates:y2,Country,Language,material
107856,500,599,Egypt,Coptic,papyrus
107857,700,799,Egypt,Coptic,papyrus
107858,300,399,Egypt,Coptic,parchment
107859,500,699,Egypt,Coptic,parchment
107860,600,699,Egypt,Coptic,papyrus
107861,700,799,Egypt,Coptic,papyrus
107862,700,799,Egypt,Coptic,papyrus
107863,300,499,Egypt,Coptic,papyrus
107864,350,450,Egypt,Coptic,parchment
107865,300,399,Egypt,Coptic,papyrus
107866,500,650,Egypt,Coptic,papyrus
107867,400,499,Egypt,Coptic,papyrus
107868,500,550,Egypt,Coptic,parchment
107869,525,575,Egypt,Coptic,parchment
107870,550,599,Egypt,Coptic,parchment
107871,500,599,Egypt,Coptic,parchment
107872,500,599,Egypt,Coptic,papyrus
107873,300,399,Egypt,Coptic,papyrus
107874,400,699,Egypt,Coptic,papyrus
107875,300,399,Egypt,Coptic,papyrus
107876,700,999,Egypt,bilingual,papyrus
107877,400,599,Egypt,Coptic,papyrus
107878,300,399,Egypt,Coptic,papyrus
107879,300,399,Egypt,Coptic,parchment
107881,300,399,Egypt,Coptic,parchment
107882,300,399,Egypt,Coptic,papyrus
107884,300,399,Egypt,Coptic,papyrus
107885,300,399,Egypt,Coptic,parchment
107886,300,399,Egypt,Coptic,parchment
107887,450,499,Egypt,Coptic,parchment
107888,275,399,Egypt,Coptic,papyrus
107889,300,399,Egypt,Coptic,papyrus
107890,350,499,Egypt,Coptic,papyrus
107891,500,699,Egypt,Coptic,parchment
107892,500,699,Egypt,Coptic,papyrus
107893,300,499,Egypt,Coptic,parchment
107894,500,699,Egypt,Coptic,parchment
107895,500,699,Egypt,Coptic,parchment
107897,500,799,Egypt,Coptic,papyrus
107898,300,499,Egypt,Coptic,parchment
107899,600,699,Egypt,Coptic,leather
107900,500,699,Egypt,Coptic,parchment
107901,600,799,Egypt,Coptic,papyrus
107903,600,799,Egypt,Coptic,wood
107904,450,499,Egypt,Coptic,parchment
107905,400,499,Egypt,Coptic,parchment
107906,600,799,Egypt,Coptic,papyrus
107908,400,599,Egypt,Coptic,parchment
107909,500,799,Egypt,Coptic,papyrus
107910,250,399,Egypt,Coptic,parchment
107911,500,599,Egypt,Coptic,parchment
107912,300,499,Egypt,Coptic,parchment
107913,300,499,Egypt,Coptic,parchment
107914,300,499,Egypt,Coptic,parchment
107915,550,599,Egypt,Coptic,parchment
107916,400,499,Egypt,Coptic,parchment
107917,300,499,Egypt,Coptic,papyrus
107918,500,599,Egypt,Coptic,parchment
107919,400,599,Egypt,Coptic,parchment
107920,300,499,Egypt,Coptic,parchment
107922,300,499,Egypt,Coptic,parchment
107923,300,499,Egypt,Coptic,parchment
107924,300,499,Egypt,Coptic,parchment
107925,300,499,Egypt,Coptic,parchment
107926,300,499,Egypt,Coptic,parchment
107927,300,399,Egypt,Coptic,papyrus
107929,300,499,Egypt,Coptic,papyrus
107930,550,699,Egypt,Coptic,papyrus
107933,400,499,Egypt,Coptic,parchment
107934,600,699,Egypt,Coptic,parchment
107935,400,499,Egypt,Coptic,parchment
107936,400,699,Egypt,Coptic,parchment
107938,500,699,Egypt,Coptic,parchment
107939,400,499,Egypt,Coptic,parchment
107940,400,499,Egypt,Coptic,parchment
107941,400,499,Egypt,Coptic,parchment
107942,400,499,Egypt,Coptic,parchment
107943,400,499,Egypt,Coptic,parchment
107945,550,650,Egypt,Coptic,papyrus
107946,350,450,Egypt,Coptic,papyrus
107947,400,499,Egypt,Coptic,parchment
107948,400,599,Egypt,Coptic,parchment
107949,400,499,Egypt,Coptic,parchment
107950,400,499,Egypt,Coptic,parchment
107951,400,499,Egypt,Coptic,parchment
107952,400,499,Egypt,Coptic,parchment
107956,400,499,Egypt,Coptic,parchment
107957,400,499,Egypt,Coptic,parchment
107960,400,499,Egypt,bilingual,parchment
107961,400,499,Egypt,Coptic,parchment
107962,250,399,Egypt,Coptic,papyrus
107963,300,399,Egypt,Coptic,papyrus
107964,300,499,Egypt,Coptic,parchment
107965,300,399,Egypt,Coptic,papyrus
107966,300,399,Egypt,Coptic,papyrus
107967,300,399,Egypt,Coptic,papyrus
107968,300,399,Egypt,Coptic,papyrus
107969,300,499,Egypt,Coptic,papyrus
107970,300,399,Egypt,Coptic,parchment
107971,300,399,Egypt,Coptic,papyrus
107972,400,499,Egypt,Coptic,papyrus
107974,300,399,Egypt,Coptic,papyrus
107976,350,499,Egypt,Coptic,papyrus
107977,350,499,Egypt,Coptic,papyrus
107978,300,499,Egypt,Coptic,parchment
107979,350,450,Egypt,Coptic,papyrus
107980,300,499,Egypt,Coptic,parchment
107981,300,499,Egypt,Coptic,parchment
107982,400,499,Egypt,Coptic,papyrus
107983,400,499,Egypt,Coptic,parchment
107984,400,499,Egypt,Coptic,parchment
107985,400,499,Egypt,Coptic,parchment
107987,300,399,Egypt,Coptic,papyrus
107988,300,499,Egypt,Coptic,parchment
107989,300,499,Egypt,Coptic,parchment
107990,300,499,Egypt,Coptic,papyrus
107991,400,499,Egypt,Coptic,parchment
107992,400,499,Egypt,Coptic,parchment
107993,400,499,Egypt,Coptic,parchment
107994,400,499,Egypt,Coptic,parchment
107995,500,599,Egypt,Coptic,parchment
107996,500,699,Egypt,Coptic,parchment
107997,500,699,Egypt,Coptic,parchment
107998,400,599,Egypt,Coptic,parchment
107999,600,799,Egypt,Coptic,parchment
108000,700,850,Egypt,Coptic,parchment
108001,500,699,Egypt,Coptic,parchment
108002,500,999,Egypt,bilingual,parchment
108003,500,699,Egypt,Coptic,parchment
108004,500,699,Egypt,Coptic,parchment
108005,600,699,Egypt,Coptic,parchment
108006,600,799,Egypt,Coptic,papyrus
108007,600,699,Egypt,Coptic,papyrus
108008,700,799,Egypt,Coptic,papyrus
108009,700,799,Egypt,Coptic,papyrus
108010,400,599,Egypt,Coptic,parchment
108011,500,699,Egypt,Coptic,papyrus
108012,600,799,Egypt,Coptic,papyrus
108013,700,799,Egypt,Coptic,papyrus
108014,400,599,Egypt,Coptic,papyrus
108015,600,799,Egypt,Coptic,pottery
108016,600,699,Egypt,Coptic,stone
108017,700,799,Egypt,Coptic,parchment
108018,700,899,Egypt,Coptic,papyrus
108019,400,599,Egypt,Coptic,parchment
108020,500,599,Egypt,Coptic,parchment
108021,550,599,Egypt,Coptic,parchment
108022,600,699,Egypt,Coptic,papyrus
108023,400,699,Egypt,Coptic,stone
108024,600,699,Egypt,Coptic,papyrus
108025,400,599,Egypt,Coptic,parchment
108026,400,699,Egypt,Coptic,parchment
108027,400,499,Egypt,Coptic,parchment
108028,500,699,Egypt,Coptic,parchment
108029,500,599,Egypt,Coptic,parchment
108030,500,699,Egypt,Coptic,papyrus
108031,450,499,Egypt,Coptic,parchment
108032,400,499,Egypt,Coptic,parchment
108033,400,499,Egypt,Coptic,parchment
108034,400,499,Egypt,Coptic,parchment
108035,400,499,Egypt,Coptic,parchment
108036,600,799,Egypt,Coptic,papyrus
108037,600,799,Egypt,Coptic,parchment
108038,700,799,Egypt,Coptic,papyrus
108039,400,499,Egypt,Coptic,parchment
108040,400,499,Egypt,Coptic,parchment
108041,400,599,Egypt,Coptic,parchment
108042,700,899,Egypt,Coptic,papyrus
108044,400,599,Egypt,Coptic,parchment
108045,550,599,Egypt,Coptic,parchment
108046,600,799,Egypt,Coptic,parchment
108047,500,799,Egypt,Coptic,parchment
108048,500,799,Egypt,Coptic,parchment
108049,500,599,Egypt,Coptic,parchment
108050,600,699,Egypt,Coptic,papyrus
108051,400,499,Egypt,Coptic,parchment
108052,500,999,Egypt,Coptic,parchment
108053,500,599,Egypt,Coptic,parchment
108054,500,599,Egypt,Coptic,parchment
108055,600,699,Egypt,Coptic,parchment
108056,700,799,Egypt,Coptic,wood
108057,600,799,Egypt,Coptic,papyrus
108058,600,799,Egypt,Coptic,papyrus
108059,600,799,Egypt,Coptic,papyrus
108060,650,799,Egypt,Coptic,papyrus
108061,600,799,Egypt,Coptic,papyrus
108062,600,799,Egypt,Coptic,papyrus
108063,600,799,Egypt,Coptic,papyrus
108064,600,799,Egypt,Coptic,papyrus
108065,400,699,Egypt,Coptic,parchment
108066,400,699,Egypt,Coptic,parchment
108067,500,599,Egypt,Coptic,parchment
108068,475,525,Egypt,Coptic,parchment
108069,500,599,Egypt,Coptic,parchment
108070,500,599,Egypt,Coptic,parchment
108071,400,699,Egypt,Coptic,parchment
108072,400,699,Egypt,Coptic,parchment
108073,400,599,Egypt,Coptic,papyrus
108074,500,599,Egypt,Coptic,papyrus
108075,600,699,Egypt,Coptic,parchment
108076,600,799,Egypt,Coptic,parchment
108077,400,499,Egypt,Coptic,parchment
108078,500,599,Egypt,Coptic,papyrus
108079,500,599,Egypt,Coptic,parchment
108080,600,699,Egypt,Coptic,papyrus
108085,493,555,Italy,Gothic,parchment
108088,300,399,Egypt,Coptic,papyrus
108089,300,499,Egypt,Coptic,parchment
108090,400,499,Egypt,Coptic,papyrus
108091,600,799,Egypt,Coptic,parchment
108092,400,599,Egypt,Coptic,parchment
108093,750,850,Egypt,Coptic,papyrus
108094,400,499,Egypt,Coptic,papyrus
108096,300,999,Egypt,Coptic,papyrus
108097,600,799,Egypt,Coptic,papyrus
108098,600,799,Egypt,Coptic,papyrus
108101,400,599,Egypt,Coptic,parchment
108102,600,799,Egypt,Coptic,papyrus
108103,700,799,Egypt,Coptic,papyrus
108104,500,599,Egypt,Coptic,papyrus
108105,500,599,Egypt,Coptic,papyrus
108106,600,699,Egypt,Coptic,papyrus
108107,600,699,Egypt,Coptic,papyrus
108108,700,799,Egypt,Coptic,papyrus
108109,700,799,Egypt,Coptic,papyrus
108110,400,599,Egypt,Coptic,stone
108111,350,499,Egypt,Coptic,papyrus
108112,350,499,Egypt,Coptic,papyrus
108113,500,699,Egypt,Coptic,parchment
108114,300,399,Egypt,Coptic,papyrus
108115,800,999,Egypt,Coptic,parchment
108117,300,399,Egypt,Coptic,parchment
108118,500,699,Palestina,Aramaic,parchment
108119,300,499,Egypt,Coptic,papyrus
108120,500,599,Egypt,Coptic,parchment
108121,300,399,Egypt,Coptic,papyrus
108122,300,399,Egypt,Coptic,papyrus
108123,500,699,Egypt,Coptic,parchment
108124,300,499,Egypt,Coptic,parchment
108125,400,499,Egypt,Coptic,papyrus
108126,650,750,Egypt,Coptic,parchment
108127,600,799,Egypt,Coptic,parchment
108128,400,599,Egypt,Coptic,parchment
108129,600,799,Egypt,Coptic,parchment
108130,500,599,Egypt,Coptic,parchment
108131,600,699,Egypt,Coptic,papyrus
108132,600,699,Egypt,Coptic,papyrus
108133,300,999,Egypt,Coptic,papyrus
108134,400,499,Egypt,Coptic,papyrus
108135,300,399,Egypt,Coptic,papyrus
108136,300,499,Egypt,Coptic,papyrus
108137,350,499,Egypt,Coptic,papyrus
108138,350,499,Egypt,Coptic,papyrus
108139,350,499,Egypt,Coptic,papyrus
108140,350,499,Egypt,Coptic,papyrus
108141,500,599,Egypt,Coptic,parchment
108142,500,699,Egypt,Coptic,parchment
108143,500,699,Egypt,Coptic,papyrus
108144,600,799,Egypt,Coptic,papyrus
108145,600,799,Egypt,Coptic,papyrus
108146,275,350,Egypt,Coptic,parchment
108147,700,899,Egypt,Coptic,pottery
108148,600,799,Egypt,Coptic,wood
108149,500,699,Egypt,Coptic,parchment
108150,600,699,Egypt,Coptic,papyrus
108151,500,699,Egypt,Coptic,papyrus
108152,600,799,Egypt,Coptic,papyrus
108153,500,599,Egypt,Coptic,parchment
108154,350,499,Egypt,Coptic,papyrus
108155,700,899,Egypt,Coptic,papyrus
108156,600,799,Egypt,Coptic,papyrus
108157,500,699,Egypt,Coptic,papyrus
108158,700,799,Egypt,Coptic,papyrus
108159,700,799,Egypt,Coptic,papyrus
108160,700,799,Egypt,Coptic,parchment
108161,700,799,Egypt,Coptic,parchment
108162,700,799,Egypt,Coptic,parchment
108163,700,799,Egypt,Coptic,parchment
108164,700,799,Egypt,Coptic,papyrus
108165,700,799,Egypt,Coptic,papyrus
108166,700,899,Egypt,Coptic,parchment
108167,500,699,Egypt,Coptic,parchment
108168,500,799,Egypt,Coptic,parchment
108170,600,799,Egypt,Coptic,papyrus
108171,600,799,Egypt,Coptic,parchment
108172,400,499,Egypt,Coptic,papyrus
108173,700,899,Egypt,Coptic,parchment
108174,500,899,Egypt,Coptic,parchment
108175,600,899,Egypt,Coptic,papyrus
108176,350,450,Egypt,Coptic,parchment
108177,400,599,Egypt,Coptic,parchment
108178,500,599,Egypt,Coptic,parchment
108179,500,699,Egypt,Coptic,parchment
108180,400,599,Egypt,Coptic,parchment
108181,400,599,Egypt,Coptic,parchment
108182,600,799,Egypt,Coptic,parchment
108183,500,699,Egypt,Coptic,pottery
108184,500,699,Egypt,Coptic,papyrus
108185,400,499,Egypt,Coptic,parchment
108186,450,599,Egypt,Coptic,parchment
108187,600,899,Egypt,Coptic,parchment
108188,400,499,Egypt,Coptic,parchment
108189,500,550,Egypt,Coptic,parchment
108190,550,650,Egypt,Coptic,parchment
108191,600,699,Egypt,Coptic,parchment
108192,475,525,Egypt,Coptic,parchment
108193,600,699,Egypt,Coptic,parchment
108194,600,699,Egypt,Coptic,parchment
108196,600,699,Egypt,Coptic,papyrus
108197,400,699,Egypt,Coptic,parchment
108198,400,450,Egypt,Coptic,parchment
108199,450,550,Egypt,Coptic,parchment
108200,700,999,Egypt,Coptic,papyrus
108201,400,999,Egypt,Coptic,papyrus
108202,700,999,Egypt,Coptic,papyrus
108203,400,999,Egypt,Coptic,papyrus
108204,400,999,Egypt,Coptic,papyrus
108205,400,999,Egypt,bilingual,papyrus
108206,600,699,Egypt,Coptic,papyrus
108207,600,699,Egypt,Coptic,papyrus
108208,700,799,Egypt,Coptic,papyrus
108209,400,499,Egypt,Coptic,papyrus
108210,400,499,Egypt,Coptic,papyrus
108211,400,499,Egypt,Coptic,papyrus
108212,500,599,Egypt,Coptic,papyrus
108213,500,699,Egypt,Coptic,papyrus
108214,400,999,Egypt,Coptic,papyrus
108215,700,799,Egypt,Coptic,papyrus
108216,300,399,Egypt,Coptic,papyrus
108217,400,999,Egypt,Coptic,papyrus
108218,400,499,Egypt,Coptic,papyrus
108219,400,499,Egypt,bilingual,papyrus
108220,500,599,Egypt,Coptic,papyrus
108221,500,599,Egypt,Coptic,papyrus
108222,500,599,Egypt,Coptic,papyrus
108223,400,999,Egypt,Coptic,papyrus
108224,400,999,Egypt,bilingual,papyrus
108225,400,999,Egypt,Coptic,papyrus
108226,400,999,Egypt,Coptic,papyrus
108227,626,799,Egypt,Coptic,papyrus
108228,400,999,Egypt,Coptic,papyrus
108229,700,799,Egypt,Coptic,papyrus
108230,500,699,Egypt,Coptic,papyrus
108231,400,999,Egypt,Coptic,papyrus
108232,600,799,Egypt,Coptic,papyrus
108233,400,999,Egypt,Coptic,papyrus
108234,400,999,Egypt,Coptic,papyrus
108235,400,999,Egypt,Coptic,papyrus
108236,700,799,Egypt,Coptic,parchment
108237,400,499,Egypt,Coptic,parchment
108238,500,599,Egypt,Coptic,parchment
108239,500,599,Egypt,Coptic,parchment
108240,600,699,Egypt,Coptic,parchment
108241,500,599,Egypt,Coptic,parchment
108242,700,799,Egypt,Coptic,parchment
108243,500,599,Egypt,Coptic,parchment
108244,700,799,Egypt,Coptic,parchment
108245,700,799,Egypt,Coptic,parchment
108246,600,699,Egypt,Coptic,parchment
108247,500,599,Egypt,Coptic,parchment
108248,300,499,Egypt,Coptic,parchment
108249,500,599,Egypt,Coptic,parchment
108250,475,525,Egypt,Coptic,parchment
108251,400,499,Egypt,Coptic,parchment
108252,700,799,Egypt,Coptic,parchment
108254,700,799,Egypt,Coptic,parchment
108255,700,799,Egypt,Coptic,parchment
108256,700,899,Egypt,Coptic,parchment
108257,500,599,Egypt,Coptic,parchment
108258,500,699,Egypt,Coptic,parchment
108259,500,599,Egypt,Coptic,parchment
108260,500,599,Egypt,Coptic,parchment
108261,700,799,Egypt,Coptic,parchment
108262,500,599,Egypt,Coptic,parchment
108263,700,799,Egypt,Coptic,parchment
108264,500,599,Egypt,Coptic,parchment
108265,400,499,Egypt,Coptic,parchment
108266,400,499,Egypt,Coptic,parchment
108267,300,399,Egypt,Coptic,parchment
108268,300,399,Egypt,Coptic,parchment
108269,500,599,Egypt,Coptic,parchment
108270,400,499,Egypt,Coptic,parchment
108271,500,599,Egypt,Coptic,parchment
108272,400,499,Egypt,Coptic,parchment
108273,600,699,Egypt,Coptic,parchment
108274,400,450,Egypt,Coptic,parchment
108275,500,599,Egypt,Coptic,parchment
108276,500,599,Egypt,Coptic,parchment
108277,500,599,Egypt,Coptic,parchment
108279,500,599,Egypt,Coptic,parchment
108280,500,599,Egypt,Coptic,parchment
108281,500,599,Egypt,Coptic,parchment
108282,500,599,Egypt,Coptic,parchment
108283,500,599,Egypt,Coptic,parchment
108284,500,599,Egypt,Coptic,parchment
108285,400,499,Egypt,Coptic,parchment
108286,600,699,Egypt,Coptic,parchment
108287,600,699,Egypt,Coptic,parchment
108288,600,699,Egypt,Coptic,parchment
108289,400,499,Egypt,Coptic,parchment
108290,400,499,Egypt,Coptic,parchment
108291,400,499,Egypt,Coptic,parchment
108292,400,499,Egypt,Coptic,parchment
108293,400,499,Egypt,Coptic,parchment
108294,700,799,Egypt,Coptic,parchment
108295,600,699,Egypt,Coptic,parchment
108296,400,499,Egypt,Coptic,parchment
108297,600,699,Egypt,Coptic,parchment
108298,500,699,Egypt,Coptic,papyrus
108299,600,699,Egypt,Coptic,papyrus
108300,300,999,Egypt,Coptic,papyrus
108301,300,999,Egypt,Coptic,papyrus
108302,500,999,Egypt,Coptic,wood
108303,400,999,Egypt,Coptic,papyrus
108304,400,899,Egypt,Coptic,papyrus
108305,400,899,Egypt,Coptic,papyrus
108306,400,899,Egypt,Coptic,papyrus
108307,400,899,Egypt,Coptic,papyrus
108308,400,899,Egypt,Coptic,papyrus
108309,400,899,Egypt,Coptic,papyrus
108310,400,599,Egypt,Coptic,papyrus
108311,500,799,Egypt,Coptic,papyrus
108312,450,599,Egypt,Coptic,parchment
108313,500,599,Egypt,Coptic,papyrus
108314,600,699,Egypt,Coptic,stone
108315,500,799,Egypt,Coptic,papyrus
108316,500,799,Egypt,Coptic,parchment
108317,578,699,Egypt,Coptic,papyrus
108318,300,999,Egypt,Coptic,papyrus
108320,800,899,Egypt,Coptic,papyrus
108321,500,699,Egypt,Coptic,papyrus
108322,600,799,Egypt,Coptic,papyrus
108323,300,450,Egypt,Coptic,papyrus
108324,550,699,Egypt,Coptic,papyrus
108325,500,699,Egypt,Coptic,parchment
108326,850,899,Egypt,Coptic,papyrus
108327,800,899,Egypt,Coptic,papyrus
108328,1000,1099,Egypt,Coptic,papyrus
108329,800,999,Egypt,Coptic,papyrus
108330,300,399,Egypt,Coptic,wood
108331,300,399,Egypt,Coptic,wood
108332,300,399,Egypt,Coptic,wood
108333,300,399,Egypt,Coptic,wood
108334,300,399,Egypt,Coptic,wood
108335,300,399,Egypt,Coptic,wood
108336,300,399,Egypt,Coptic,wood
108337,300,399,Egypt,Coptic,papyrus
108338,300,399,Egypt,Coptic,papyrus
108339,300,399,Egypt,Coptic,papyrus
108340,300,399,Egypt,Coptic,papyrus
108341,300,399,Egypt,Coptic,papyrus
108342,300,399,Egypt,Coptic,papyrus
108343,300,399,Egypt,Coptic,papyrus
108344,300,399,Egypt,Coptic,papyrus
108345,300,399,Egypt,Coptic,papyrus
108346,300,399,Egypt,bilingual,wood
108347,300,399,Egypt,bilingual,wood
108348,600,850,Egypt,Coptic,parchment
108350,600,850,Egypt,Coptic,parchment
108351,800,899,Egypt,Coptic,papyrus
108352,800,899,Egypt,Coptic,papyrus
108353,800,899,Egypt,Coptic,papyrus
108354,900,999,Egypt,Coptic,papyrus
108355,800,899,Egypt,Coptic,papyrus
108356,800,999,Egypt,Coptic,papyrus
108357,1000,1099,Egypt,Coptic,papyrus
108358,800,899,Egypt,Coptic,papyrus
108359,400,999,Egypt,Coptic,parchment
108360,400,799,Egypt,Coptic,papyrus
108361,300,499,Egypt,Coptic,papyrus
108362,600,899,Egypt,Coptic,papyrus
108363,600,899,Egypt,Coptic,papyrus
108364,600,899,Egypt,Coptic,papyrus
108366,600,899,Egypt,Coptic,papyrus
108367,500,699,Egypt,Coptic,parchment
108368,700,899,Egypt,Coptic,parchment
108369,700,899,Egypt,Coptic,parchment
108370,700,899,Egypt,Coptic,parchment
108371,700,899,Egypt,Coptic,parchment
108373,600,899,Egypt,Coptic,parchment
108374,800,999,Egypt,Coptic,papyrus
108375,500,899,Egypt,Coptic,papyrus
108376,700,799,Egypt,Coptic,parchment
108377,300,499,Egypt,Coptic,parchment
108378,400,499,Egypt,Coptic,parchment
108379,400,499,Egypt,Coptic,parchment
108380,400,599,Egypt,Coptic,papyrus
108381,800,899,Egypt,Coptic,papyrus
108382,500,699,Egypt,Coptic,papyrus
108383,500,699,Egypt,Coptic,parchment
108384,400,599,Egypt,Coptic,parchment
108385,600,799,Egypt,Coptic,pottery
108386,600,799,Egypt,Coptic,stone
108387,600,799,Egypt,Coptic,stone
108388,600,799,Egypt,Coptic,papyrus
108389,600,699,Egypt,Coptic,papyrus
108391,300,499,Egypt,Coptic,parchment
108392,700,914,Egypt,Coptic,papyrus
108393,600,899,Egypt,Coptic,papyrus
108394,500,799,Egypt,Coptic,parchment
108395,700,799,Egypt,Coptic,parchment
108396,700,899,Egypt,Coptic,parchment
108397,600,799,Egypt,Coptic,parchment
108398,700,799,Egypt,Coptic,parchment
108400,700,899,Egypt,Coptic,papyrus
108401,600,799,Egypt,Coptic,papyrus
108402,300,499,Egypt,Coptic,papyrus
108403,800,899,Egypt,Coptic,papyrus
108404,300,499,Egypt,Coptic,parchment
108405,400,599,Egypt,Coptic,parchment
108406,500,699,Egypt,Coptic,parchment
108407,600,799,Egypt,Coptic,papyrus
108408,700,899,Egypt,Coptic,parchment
108409,600,799,Egypt,Coptic,parchment
108410,500,799,Egypt,Coptic,parchment
108411,600,899,Egypt,Coptic,papyrus
108412,600,999,Egypt,Coptic,pottery
108413,700,999,Egypt,Coptic,papyrus
108414,600,899,Egypt,Coptic,papyrus
108415,600,899,Egypt,Coptic,papyrus
108416,600,899,Egypt,Coptic,papyrus
108417,600,899,Egypt,Coptic,papyrus
108418,600,899,Egypt,Coptic,papyrus
108419,600,899,Egypt,Coptic,papyrus
108420,600,899,Egypt,Coptic,papyrus
108421,600,899,Egypt,Coptic,papyrus
108422,600,899,Egypt,Coptic,papyrus
108423,600,899,Egypt,Coptic,papyrus
108424,600,699,Egypt,Coptic,papyrus
108425,600,699,Egypt,Coptic,parchment
108426,300,450,Egypt,Coptic,papyrus
108428,600,799,Egypt,Coptic,parchment
108429,600,999,Egypt,Coptic,papyrus
108430,500,899,Egypt,Coptic,papyrus
108432,500,999,Egypt,Coptic,papyrus
108433,600,699,Egypt,Coptic,papyrus
108434,800,999,Egypt,Coptic,papyrus
108435,400,599,Egypt,Coptic,parchment
108436,500,599,Egypt,Coptic,papyrus
108437,500,799,Egypt,Coptic,papyrus
108438,600,699,Egypt,Coptic,papyrus
108439,600,699,Egypt,Coptic,papyrus
108440,600,999,Egypt,Coptic,papyrus
108441,750,899,Egypt,Coptic,parchment
108442,800,999,Egypt,Coptic,papyrus
108443,400,699,Egypt,Coptic,papyrus
108444,400,899,Egypt,Coptic,papyrus
108445,400,899,Egypt,Coptic,papyrus
108446,400,899,Egypt,Coptic,papyrus
108447,500,899,Egypt,Coptic,papyrus
108448,600,999,Egypt,Coptic,papyrus
108449,600,999,Egypt,Coptic,papyrus
108450,600,999,Egypt,Coptic,papyrus
108451,600,999,Egypt,Coptic,papyrus
108452,400,899,Egypt,Coptic,papyrus
108453,700,999,Egypt,Coptic,papyrus
108456,500,699,Egypt,Coptic,parchment
108457,500,699,Egypt,Coptic,parchment
108458,300,599,Egypt,Coptic,pottery
108459,400,499,Egypt,Coptic,parchment
108460,500,699,Egypt,Coptic,papyrus
108461,400,699,Egypt,Coptic,pottery
108462,400,999,Egypt,Coptic,papyrus
108463,800,899,Egypt,Coptic,papyrus
108464,300,399,Egypt,Coptic,papyrus
108465,400,499,Egypt,Coptic,parchment
108466,300,599,Egypt,Coptic,parchment
108467,300,599,Egypt,Coptic,parchment
108468,400,599,Egypt,Coptic,parchment
108469,400,599,Egypt,Coptic,parchment
108470,400,599,Egypt,Coptic,parchment
108471,400,599,Egypt,Coptic,parchment
108472,400,599,Egypt,Coptic,parchment
108473,400,599,Egypt,Coptic,parchment
108474,400,599,Egypt,Coptic,parchment
108475,400,599,Egypt,Coptic,parchment
108476,400,599,Egypt,Coptic,parchment
108477,400,599,Egypt,Coptic,parchment
108478,800,999,Egypt,Coptic,papyrus
108479,700,999,Egypt,Coptic,parchment
108480,500,799,Egypt,Coptic,parchment
108481,300,350,Egypt,Coptic,papyrus
108483,600,799,Egypt,Coptic,papyrus
108484,600,799,Egypt,Coptic,stone
108485,700,799,Egypt,Coptic,pottery
108486,300,499,Egypt,Coptic,papyrus
108487,600,799,Egypt,Coptic,stone
108488,600,799,Egypt,Coptic,pottery
108489,500,699,Egypt,Coptic,parchment
108490,500,699,Egypt,Coptic,parchment
108491,500,599,Egypt,Coptic,parchment
108492,500,550,Egypt,Coptic,parchment
108493,500,699,Syria,Greek,parchment
108494,700,899,Egypt,Coptic,parchment
108495,700,799,Egypt,Coptic,parchment
108496,700,799,Egypt,Coptic,parchment
108499,600,799,Egypt,Coptic,pottery
108500,400,599,Egypt,Coptic,parchment
108501,500,699,Egypt,Coptic,papyrus
108502,300,399,Egypt,Coptic,papyrus
108503,400,599,Egypt,Coptic,papyrus
108504,300,399,Egypt,Coptic,papyrus
108505,500,699,Egypt,Coptic,papyrus
108506,700,899,Egypt,Coptic,papyrus
108507,400,599,Egypt,Coptic,papyrus
108508,500,699,Egypt,Coptic,parchment
108509,500,699,Egypt,Coptic,parchment
108510,500,699,Egypt,Coptic,parchment
108511,500,699,Egypt,Coptic,parchment
108512,600,799,Egypt,Coptic,parchment
108513,600,799,Egypt,Coptic,pottery
108514,600,799,Egypt,Coptic,pottery
108515,600,799,Egypt,Coptic,stone
108516,600,799,Egypt,Coptic,pottery
108517,600,799,Egypt,Coptic,pottery
108518,580,699,Egypt,Coptic,pottery
108519,600,799,Egypt,Coptic,pottery
108520,600,699,Egypt,Coptic,pottery
108521,600,699,Egypt,Coptic,stone
108522,600,799,Egypt,Coptic,stone
108523,600,799,Egypt,Coptic,pottery
108524,600,799,Egypt,Coptic,pottery
108525,600,799,Egypt,Coptic,pottery
108526,600,799,Egypt,Coptic,pottery
108527,600,799,Egypt,Coptic,pottery
108528,600,799,Egypt,Coptic,papyrus
108529,600,799,Egypt,Coptic,pottery
108530,700,799,Egypt,Coptic,parchment
108531,500,699,Egypt,Coptic,parchment
108532,500,550,Egypt,Coptic,parchment
108533,700,799,Egypt,Coptic,parchment
108534,500,599,Egypt,Coptic,parchment
108535,300,399,Egypt,Coptic,parchment
108536,350,399,Egypt,Coptic,parchment
108537,300,499,Egypt,Coptic,papyrus
108538,400,599,Egypt,Coptic,pottery
108539,600,999,Egypt,Coptic,pottery
108540,500,699,Egypt,Coptic,pottery
108542,350,450,Egypt,Coptic,papyrus
108547,600,699,Egypt,Coptic,pottery
108548,500,599,Egypt,Coptic,parchment
108549,600,799,Egypt,Coptic,papyrus
108550,600,799,Egypt,Coptic,pottery
108551,600,799,Egypt,Coptic,pottery
108552,600,799,Egypt,Coptic,pottery
108553,600,799,Egypt,Coptic,papyrus
108554,300,499,Egypt,Coptic,papyrus
108555,600,799,Egypt,Coptic,wood
108556,700,799,Egypt,Coptic,pottery
108557,600,999,Egypt,Coptic,parchment
108558,600,799,Egypt,Coptic,pottery
108559,500,599,Egypt,Coptic,papyrus
