﻿tex_id,prov
119354,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119355,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119356,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119357,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119358,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119359,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119360,"Egypt, U15 - Hermopolis (El-Ashmunein)"
119364,"Egypt, U15 - Hermopolis (El-Ashmunein)"
121927,"Egypt, U19 - Oxyrynchos (Bahnasa)"
126162,"Egypt, L01 - Memphis"
128332,"Egypt, 00c - Narmouthis (Medinet Madi)"
128444,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
128462,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
128463,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128465,"Egypt, Eastern desert - Maximianon (El-Zarqa)"
128467,"Egypt, Eastern desert - Maximianon (El-Zarqa)"
128468,"Egypt, Eastern desert - Maximianon (El-Zarqa)"
128516,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128534,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
128538,"Egypt, U02 - Apollonopolis (Edfu)"
128550,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
128561,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
128562,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
128630,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
128631,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
128632,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
128633,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
128695,"Egypt, 00 - Arsinoites (Fayum)"
128763,"Egypt, 00c - Narmouthis (Medinet Madi)"
128912,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128919,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128922,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128923,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128951,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128952,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128953,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128954,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128955,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128956,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128957,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128959,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128960,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128961,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128962,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128963,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128964,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128965,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128966,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128967,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128968,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128969,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128970,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128971,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128972,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128973,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128974,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128975,"Egypt, U19 - Oxyrynchos (Bahnasa)"
128998,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
129679,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
129724,"Egypt, U09 - Panopolis (Akhmim)"
129732,"Egypt, 00 - Arsinoites (Fayum)"
129793,"Egypt, 00d - Krokodilopolis (Medinet el-Fayum)"
129842,"Egypt, U02 - Apollonopolis (Edfu)"
129843,"Egypt, U02 - Apollonopolis (Edfu)"
129844,"Egypt, U02 - Apollonopolis (Edfu)"
129845,"Egypt, U02 - Apollonopolis (Edfu)"
129846,"Egypt, U02 - Apollonopolis (Edfu)"
129847,"Egypt, U02 - Apollonopolis (Edfu)"
129848,"Egypt, U02 - Apollonopolis (Edfu)"
129849,"Egypt, U02 - Apollonopolis (Edfu)"
129850,"Egypt, U02 - Apollonopolis (Edfu)"
129945,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
129946,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
129947,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130031,"Egypt, U04b - Dios Polis (Thebes east)"
130163,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130164,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130165,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130166,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130167,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130168,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130169,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130170,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130171,"Egypt, Eastern desert - Dios (Abu Qurayya)"
130174,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130175,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130176,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130177,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130178,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130179,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130180,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130181,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130182,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130183,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130184,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130185,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130186,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
130733,"Egypt, U02 - Apollonopolis (Edfu)"
131380,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
131383,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
131384,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
131398,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
131507,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
131508,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
131509,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
131591,"Egypt, U19 - Oxyrynchos (Bahnasa)"
131610,"Egypt, U20 - Hipponon (Qarara)"
131611,"Egypt, U20 - Hipponon (Qarara)"
131612,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
131613,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
133326,"Egypt, 00c - Narmouthis (Medinet Madi)"
133512,"Egypt, 00 - Arsinoites (Fayum)"
135615,"Egypt, 00c - Narmouthis (Medinet Madi)"
135616,"Egypt, 00c - Narmouthis (Medinet Madi)"
135938,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
135939,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
135944,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135945,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135946,"Egypt, 00 - Arsinoites (Fayum)"
135947,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135948,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135949,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135950,"Egypt, 00 - Arsinoites (Fayum)"
135951,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135952,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135953,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135954,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135955,"Egypt, 00b - Philagris - Perkethayt (Hamuli)"
135962,"Egypt, 00 - Arsinoites (Fayum)"
135963,"Egypt, 00 - Arsinoites (Fayum)"
135964,"Egypt, 00 - Arsinoites (Fayum)"
139869,"Egypt, 00 - Arsinoites (Fayum)"
139870,"Egypt, 00 - Arsinoites (Fayum)"
139871,"Egypt, 00 - Arsinoites (Fayum)"
139872,"Egypt, 00 - Arsinoites (Fayum)"
139873,"Egypt, 00 - Arsinoites (Fayum)"
139874,"Egypt, 00 - Arsinoites (Fayum)"
139875,"Egypt, 00 - Arsinoites (Fayum)"
139877,"Egypt, 00 - Arsinoites (Fayum)"
139878,"Egypt, 00 - Arsinoites (Fayum)"
139879,"Egypt, 00 - Arsinoites (Fayum)"
139880,"Egypt, 00 - Arsinoites (Fayum)"
139881,"Egypt, 00 - Arsinoites (Fayum)"
139883,"Egypt, U19 - Oxyrynchos (Bahnasa)"
139884,"Egypt, U19 - Oxyrynchos (Bahnasa)"
139896,"Egypt, 00 - Arsinoites (Fayum)"
139897,"Egypt, 00 - Arsinoites (Fayum)"
139898,"Egypt, 00 - Arsinoites (Fayum)"
140272,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140273,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140274,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140275,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140276,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140277,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140278,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140280,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140281,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140282,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140283,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140284,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140285,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140286,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140287,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140288,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140289,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140290,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140291,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140292,"Egypt, U19 - Oxyrynchos (Bahnasa)"
140293,"Egypt, U19 - Oxyrynchos (Bahnasa)"
143318,"Egypt, Eastern desert - Xeron Pelagos (Feisaleya)"
143338,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
143339,"Egypt, U19 - Oxyrynchos (Bahnasa)"
144218,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
144446,"Egypt, L13 - Babylon (Fostat)"
144547,"Egypt, U19 - Oxyrynchos (Bahnasa)"
144549,"Egypt, U19 - Oxyrynchos (Bahnasa)"
144550,"Egypt, U19 - Oxyrynchos (Bahnasa)"
144552,"Egypt, U19 - Oxyrynchos (Bahnasa)"
145027,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145028,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145029,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145030,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145031,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145040,"Egypt, U10a - Aphrodito (Kom Ishgau)"
145045,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145046,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145047,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145048,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145049,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145050,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145051,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145052,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
145053,"Egypt, Eastern desert - Didymoi (Khashm el-Minayh)"
154286,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
154288,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
154322,"Egypt, U19 - Oxyrynchos (Bahnasa)"
154368,"Egypt, 00 - Arsinoites (Fayum)"
154370,"Egypt, U15 - Hermopolis (El-Ashmunein)"
154375,"Egypt, U15 - Hermopolis (El-Ashmunein)"
154385,"Egypt, 00 - Arsinoites (Fayum)"
171832,"Egypt, U15 - Hermopolis (El-Ashmunein)"
171874,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171875,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171876,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171877,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171884,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171885,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171889,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171891,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171894,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171898,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171904,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171905,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171906,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171907,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171908,"Egypt, U19 - Oxyrynchos (Bahnasa)"
171916,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
171917,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
171918,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
171919,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
171920,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
172205,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172206,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172207,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172209,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172210,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172211,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172212,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172213,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
172214,"Egypt, U19 - Oxyrynchos (Bahnasa)"
172223,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
175250,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
175275,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
175283,"Egypt, U04b - Dios Polis (Thebes east)"
217927,"Egypt, 00 - Arsinoites (Fayum)"
218347,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
218348,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
218575,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
219924,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
219977,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
219978,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
219981,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220283,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220285,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220286,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220289,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220296,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220331,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
220420,"Egypt, U19 - Oxyrynchos (Bahnasa)"
220511,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
220520,"Egypt, Sinai - Mount Sinai"
244020,"Egypt, U19 - Oxyrynchos (Bahnasa)"
244049,"Egypt, 00 - Arsinoites (Fayum)"
244116,"Egypt, U10a - Wadi Sarga"
244121,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
290109,"Egypt, U19 - Oxyrynchos (Bahnasa)"
290110,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
322185,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
336366,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
341733,"Egypt, Eastern desert - Krokodilo (El-Muwayh)"
341734,"Egypt, Eastern desert - Krokodilo (El-Muwayh)"
341737,"Egypt, 00 - Arsinoites (Fayum)"
369028,"Egypt, Eastern desert - Xeron Pelagos (Feisaleya)"
369704,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
369705,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
369761,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
369762,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
369765,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
370277,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
370957,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
370958,"Egypt, Aethiopia - Primis (Qasr Ibrim)"
372053,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372054,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372057,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372063,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372069,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372070,"Egypt, U19 - Oxyrynchos (Bahnasa)"
372152,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
372192,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
372364,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
372365,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
372366,"Egypt, Western desert, Oasis Magna - Trimithis (Amheida)"
383420,"Egypt, 00 - Arsinoites (Fayum)"
383465,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
388471,"Egypt, U02 - Apollonopolis (Edfu)"
388472,"Egypt, U02 - Apollonopolis (Edfu)"
388473,"Egypt, U02 - Apollonopolis (Edfu)"
388527,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388528,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388529,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388530,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388531,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388532,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388533,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388534,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388535,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388536,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388537,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388538,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388539,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388540,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388541,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388542,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388543,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388544,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388545,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388546,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388547,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388548,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388549,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388550,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388551,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388552,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388553,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388554,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388555,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388556,"Egypt, U19 - Oxyrynchos (Bahnasa)"
388557,"Egypt, U19 - Oxyrynchos (Bahnasa)"
397696,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
397697,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
397698,"Egypt, U19 - Oxyrynchos (Bahnasa)"
397802,"Egypt, 00 - Arsinoites (Fayum)"
397900,"Egypt, U19 - Oxyrynchos (Bahnasa)"
397901,"Egypt, U19 - Oxyrynchos (Bahnasa)"
397915,"Egypt, Eastern desert - Berenike (Bender el-Kebir)"
398416,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
398417,"Egypt, Eastern desert - Domitiane (Umm Balad)"
398435,"Egypt, 00 - Arsinoites (Fayum)"
398438,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
565455,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
565456,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
565488,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
565489,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
641699,"Egypt, U19 - Oxyrynchos (Bahnasa)"
641931,"Egypt, Eastern desert - Berenike (Bender el-Kebir)"
641969,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
642005,"Egypt, U01 - Elephantine (Geziret Assuan)"
642081,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
642454,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
642455,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
642469,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
644803,"Egypt, Western desert, Oasis Magna - Hibis (El-Hiba)"
644804,"Egypt, Western desert, Oasis Magna - Hibis (El-Hiba)"
645710,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
645711,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
653487,"Egypt, U19 - Oxyrynchos (Bahnasa)"
653669,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
697529,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
697530,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
697611,"Egypt, U19 - Oxyrynchos (Bahnasa)"
699461,"Egypt, L13 - Babylon (Fostat)"
699469,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
699684,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
700744,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700745,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700746,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700747,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700748,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700749,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700750,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700751,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700752,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700753,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700754,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700755,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700756,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700757,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700758,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700759,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700760,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700761,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700762,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700763,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700764,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700765,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700766,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700767,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700768,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700769,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
700788,"Egypt, Western desert, Oasis Magna - Kellis (Ismant el-Kharab)"
702425,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702427,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702428,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702429,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702430,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702437,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702440,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702448,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702504,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
702539,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
702540,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
702602,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
702606,"Egypt, 00a - Karanis (Kom Aushim)"
702610,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
702962,"Egypt, U19 - Oxyrynchos (Bahnasa)"
702963,"Egypt, U19 - Oxyrynchos (Bahnasa)"
703300,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
703301,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
