﻿rnr,pnr,Per::name_lat,Publ,Per::date,Per::provenance,Per::nationality,Per::social standing,Per::ethnic,Per::possesions,Per::father,Per::mother,Per::spouse,Per::Child1,Per::Child2,Per::Child3
461439,342131,Berenike,O. Brux. 16 (p. 26),BC 050 - AD 050,"Egypt, U",,,,,,,,,,
573108,344397,Berenike,"SEG XXV 621, 7",BC 150 - 101,"North Greece, Aetolia - Kasilioi",,,,manumits slave,,,,,,
470576,347809,Berenike,P. L. Bat. 30 4,BC 107 - 030,"Egypt, 00a (Sebennytos)",,,,,,,Sosigenes,Sosigenes,,
464383,348523,Berenike,P. Athen. 7,BC 099 - 001,Egypt in general,Greek,"local elite, cleruchic milieu",,,,,,,,
473248,348737,Berenike,P. Polit. Iud. 6,BC 134,"Egypt, U20",Jewish family,local elite,,family owns slave (?),,,Theodotos,Theodotos,,
573131,349128,Berenike,Agora XVII 456 = SEMA 1057,BC 325 - 275,"west Greece, Epiros (?)",,,,,,,,,,
573135,349769,Berenike,Ep. Chron. 1 (1926) p. 116,AD 001 - AD 299,"west Greece, Epiros - Ambrakia",,,,,,,,,,
342243,353491,Berenike,BGU 9 1898,AD 166 - 172,"Egypt, 00b (Theadelpheia)",,,,owns vineyard,Mysthas,,,,,
342246,353491,Berenike,BGU 9 1898,AD 166 - 172,"Egypt, 00b (Theadelpheia)",,,,owns vineyard,Mysthas,,,,,
472435,353491,Berenike,BGU 9 1897 + BGU 9 1896 + BGU 9 1897 a,AD 166 - 172,"Egypt, 00b (Theadelpheia)",,,,owns vineyard,Mysthas,,,,,
484945,356751,Berenike,P. Ryl. Gr. 2 111 b,AD 156,"Egypt, 00",,,,owns immovables,Apollonios,,,,,
496297,381770,Berenike,BGU 14 2445,BC 099 - 070,"Egypt, U20",,,,owns land ?,Ptolemaios,,,,,
496350,381827,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Isidoros,,,,,
496359,381827,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Isidoros,,,,,
496373,381827,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Isidoros,,,,,
496382,381827,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Isidoros,,,,,
496365,381832,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,...,,,,,
496401,381855,Berenike,BGU 14 2447,BC 099 - 070,"Egypt, U20",,,,owns land,,,,,,
496669,382119,Berenike,BGU 14 2449 + BGU 14 2450,BC 099 - 070,"Egypt, U20",,,,owns land ?,,,,,,
416884,382124,Berenike,P. Berl. Salmenkivi 9,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
416887,382124,Berenike,P. Berl. Salmenkivi 9,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
454451,382124,Berenike,BGU 14 2440,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
496346,382124,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
496368,382124,Berenike,BGU 14 2446,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
496410,382124,Berenike,BGU 14 2447,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
496673,382124,Berenike,BGU 14 2449 + BGU 14 2450,BC 099 - 070,"Egypt, U20",,,,owns land ?,Eubios,,,,,
496666,382151,Berenike,BGU 14 2449 + BGU 14 2450,BC 099 - 070,"Egypt, U20",,,,owns land ?,,,,,,
489999,387031,Berenike,CPR 18 29,BC 206,"Egypt, 00",,,,,,,,,,
489319,387065,Berenike,P. Bodl. 1 76 descr.,BC 299 - 001,Egypt,,,,,,,,,,
509167,387176,Berenike,P. Köln Gr. 9 364,BC 232,"Egypt, 00",,,,,,,,,,
526390,391625,Berenike,P. Oxy. 14 1644,BC 063 - 062 [dead],"Egypt, U19","Greek, Macedonian son","local elite, katoikoi hippeis",,,Dionysios,,,Moschion,,
526294,391831,Berenike,CPR 18 27,BC 232,"Egypt, 00",Greek (needs a kyrios Niboitas),,,,,,,,,
526296,391831,Berenike,CPR 18 27,BC 232,"Egypt, 00",Greek (needs a kyrios Niboitas),,,,,,,,,
526300,391831,Berenike,CPR 18 27,BC 232,"Egypt, 00",Greek (needs a kyrios Niboitas),,,,,,,,,
573198,416575,Berenike,CIRB 368,AD 001 - 099,"Black Sea, Cimmerian Bosporos - Pantikapaion",,,,,,,Hermokrates,,,
573199,416576,Berenike,CIRB 369,AD 001 - 099,"Black Sea, Cimmerian Bosporos - Pantikapaion",,,,,Lysandros,,,Laodike,,
573200,416577,Berenike,CIRB 707,AD 100 - 199,"Black Sea, Cimmerian Bosporos - Pantikapaion",,,,,,,,Stratonike,,
573260,426333,Berenike,"Robert, Hell. 7 pp. 9-10, 4, 30",BC 193,"Asia Minor, Telmessos",,"top elite (eponymous priestess, princess)",,,Ptolemaios son of Lysimachos,,,,,
573263,426336,Berenike,"POxy 1644, 6",BC 063,Egypt,Macedonian cavalrymen,local elite,,,Dionysios,Arsinoe,,Moschion,,
573265,426339,Berenike,SEG XXXV 798,BC 325 - 275,"North, Macedonia (Bottiaia) - Aigai (Vergina)",,,,,Stropakides (?),,,,,
573266,426341,Berenike,IBer 356,AD 200 - 299,"North, Macedonia (Bottiaia) - Beroia",,,,,,,Claudius Apollonios,,,
572309,429058,Berenike,St. Cairo 1 p. 41 no. 31110,BC 132,Egypt,Egyptian,,,,,,,Haryotes,,
572310,429059,Berenike,P. Mich. 4 223 + SB 14 11710,AD 172,Egypt,,,,,,,,,,
572499,429160,Berenike,St. Memphis 21,BC 042 - 033,"Egypt, Memphis",Egyptian,"elite, high priests of Memphis, priestly family",,,Psenptais,,,Petobastis,,
572450,429160,Berenike,St. Memphis 19,BC 042 - 033,"Egypt, Memphis",Egyptian,"elite, high priests of Memphis, priestly family",,,Psenptais,,,Petobastis,,
573940,429160,Berenike,St. Memphis 22,BC 042 - 033,"Egypt, Memphis",Egyptian,"elite, high priests of Memphis, priestly family",,,Psenptais,,,Petobastis,,
572468,429180,Berenike,P. Sorb. 3 71,BC 268,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Andromachos,,,,,
572486,429180,Berenike,P. Sorb. 3 71,BC 268,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Andromachos,,,,,
573829,500025,Berenike,Inscr. Délos 1415,BC 158 - 155,"islands, Delos",,elite (contributes to cult of Egyptian gods),,,,,,,,
573830,500025,Berenike,Inscr. Délos 1416 A,BC 158 - 155,"islands, Delos",,elite (contributes to cult of Egyptian gods),,,,,,,,
573852,500043,Berenike,IGLS XXI.5 30,no date,Syria - Samma',,,,,Abounathos,,,,,
573910,500090,Berenike,SB 1 5914,AD 01,Cyrenaica - Apollonia,Jewish ?,,,,,,,,,
573915,500095,Berenike,SEG 59 1719,AD 001 - 599,"Syria, Palestina",,elite,,,,,,,,
573916,500096,Berenike,SEG 59 1889,BC 008 - 007,"Egypt, Delta, Schedia",,,,,,,,,,
573917,500097,Berenike,SEG 59 1828,AD 001 - 050,"Egypt, Dahshur",,,,,,,,,,
600006,500115,Berenike,"unpublished, but see Onomatologos (2010), p. 29",AD 156 - 162,"islands, Chios",,"elite, singer in a choir",,,Helix,,,,,
600010,500119,Berenike,"Couilloud, MF Rhénée 46 (cf. Grainger, Seleukid Prosopography, p. 303)",BC 150 - 100,Laodikeia (Syria),Laodikeia,,Laodikeia,,Hestiaios,,Dionysios,,,
600011,500120,Berenike,"IG II/III 8138 (cf. Grainger, Seleukid Prosopography, p. 303)",no date,"Antiochia (Syria),",Antiochia,,Antiochia,,D[- -]os,,,,,
600012,500121,Berenike,"IG II/III 9167ac (cf. Grainger, Seleukid Prosopography, p. 303)",BC 100 - 001,Laodikeia (Syria),Laodikeia,,Laodikeia,,Ptolemaios,,,,,
600013,500122,Berenike,"SEG XXV 269; cf. cf. J. Grainger, A Seleukid prosopography, p. 428",BC 150 - BC 050,"Antiochia (Syria), Athens",Antiochia,,Antiochissa,,Skopas,,Kleoxenos son of Pitheus,,,
600021,500131,Berenike,Corp. Inscr. Iud. Pal. 1 399,BC 099 - AD 099,Syria (Palestine),Jewish,,,,,Berenike,,,,
600022,500132,Berenike,Corp. Inscr. Iud. Pal. 1 399,BC 099  - AD 099,Syria (Palestine),Jewish,,,,,,,Berenike,,
600025,500135,Berenike,P. Oxy. ined. (Jones-Whitehorne no. 724),AD 079 - AD 080,"Egypt, Oxyrhynchus",,,,,Bitharion,,Herodes,,,
600027,500137,Berenike,P. Mich. 7 460.8,AD 300 -325,Egypt,,,,,,,,,,
600028,500141,Berenike,"Anc Soc. 19 (1988), p. 22 no. 105",no date,Antiochia (Syria),Antiochia,,Antiochissa,,[- - ]iallos,,,,,
573399,512936,Berenike,"von Fritze, Pergamon p. 93 (coin)",AD 138 - 161,"Asia Minor, Mysia - Pergamon",,elite (coin magistrate),,,,,,,,
573417,516905,Berenike,"Milet VI (2) 536, 3",BC 099 - AD 099,"Ionia,  Miletos",,,,,Philoxenos,,,,,
573419,516907,Berenike,"IG II<hi rend=""sup"">2</hi> 9464",AD 001 - 099,"Ionia,  Miletos",Milet,,Milesia,,Axios,,,,,
573420,516908,Berenike,SEMA 1256,AD 050 - 150,"Ionia, Miletos",Milesian,,Milesia,,Isidoros,,Menandros son of Aithalides,,,
573423,516912,Berenike,"IG II<hi rend=""sup"">2</hi> 9465",AD 100 - 199,"Ionia,  Miletos",Milet,,Milesia,,Euodos,,,,,
573536,529021,Berenike,"IEph 2212 D, 3",AD 001 - AD 310,Ionia - Ephesos,,,,,,,Apollonios,,,
573608,536737,Berenike,"SEG XLVIII 1711, 2",AD 100 - 199,"Asia Minor, Lycia - Kyaneai",,"elite (""euergetis"")",,,Athenagoras son of Nikostratos,,Antiochos son of Menemachos,,,
573609,536738,Berenike,"Schweyer 19, 1",BC 199 - 031,"Asia Minor, Lycia - Apollonia",,elite family (?),,,,Arsasis daughter of Antiochos,,,,
573610,536739,Berenike,"Petersen-Luschan, Reisen p. 37 no. 63",BC 299 - 100,"Asia Minor, Lycia - Myra",,local elite (receives poem),,,,,,,,
573611,536740,Berenike,"Schweyer 26, 3, 4",BC 299 - 031,"Asia Minor, Lycia - Kyaneai (--marioi)",,,,,,,,,,
573612,536741,Berenike,"TAM II (3) 1000, 4",AD 200 - 299,"Asia Minor, Lycia - Olympos",,,,,,,,Epiktous,,
573613,536742,Berenike,"Petersen--Luschan, Reisen p. 51 no. 90, 1",AD 001 - AD 299,"Asia Minor, Lycia - Simena",,,Aperlêis apo Simônôn,,Alkimos,,,,,
573615,536744,Berenike,"UP (Xanthos inscr.) 2007-22, 5",AD 300 - 399,"Asia Minor, Lycia - Xanthos",,,,,,,,,,
573663,545543,Berenike,"DGP Suppl. 5 p. 20 no. 275, 3 (= Brixhe, le dialecte pamphylien)",BC 199 - 100,"Asia Minor, Pamphylia - Aspendos",,,,,,,,,,
573664,546051,Berenike,"Malay, Manisa Museum 427, 2",AD 001 - AD 299,"Asia Minor, Lydia - Daldis",,,,,Asklepiades,Soteria,,,,
573665,546052,Berenike,"TAM V (1) 137, 9",AD 200 - 299,"Asia Minor, Lydia",,better off,,,,,,,,
600043,600011,Berenike,MAMA V 62,AD 1 - 299 (no date given),"Asia Minor, Phrygia, Dorylaeum",,,,,,,,,,
600044,600012,Berenike,MAMA V 63,AD 1 - 299 (no date given),"Asia Minor, Phrygia, Dorylaeum",,elite (receives epigram),,,,,Cornelius,,,
600051,600019,Berenike,MAMA IX P160 = Le Bas-Waddington 952,AD 100 - 199,"Asia Minor, Phrygia, Aezani",,,,,,,,,,
600052,600020,Berenike,MAMA IX P161 = Le Bas-Waddington 951,AD 100 - 199,"Asia Minor, Phrygia, Aezani",,,,,,,,,,
600033,600500,Berenike,Corp. Inscr. Iud. Pal. 1 1176 = I. Caesarea 136,AD 300 - 699,"Syria (Palestine, Jerusalem)",Jewish,,,,,,,,,
600065,600509,Berenike,SB 26 16783,AD 100 - 225,"Egypt, Hermopolites",,,,,,,,Teuês,,
600068,600512,Berenike,"Chang, Dossier = P. Strasb. 902 col. 14.9",AD 099 - 100,"Egypt, Hermopolis",,,,owns land,,,Ammonios,,,
600069,600513,Berenike,O. Trrim. 321,AD 275 - 350,Egypt,,,,,,,,Psenamounis,,
600070,600514,Berenike,P. New York 2 15,AD 067 - 068,"Egypt, U15 Oxy",,local elite,,owns katoecic land,Dionysios,"Berenike
",,,,
600071,600515,Berenike,P. New York 15,AD 067 - 068,"Egypt, U15 Oxy",,local elite,,owns catoecic land,Dio[- -],,Dionysios,Berenike,,
600072,600516,Berenike,O. Beren. 2 212,AD 040 - AD 075,"Egypt, eastern desert, Berenike",mixed Greek - Egyptian,,,,,,,Pouonsis,,
573023,322894,Berenike ?,IG VII 1984,BC 299 - 031,"Central Greece , Boiotia - Thespiai",,,,,,,,,,
249043,138255,Berenike alias ...,P. Oslo 3 110,AD 131 - 132,Egypt in general,,unclear,,,,,,,,
74771,61187,Berenike alias Ta-hetjet,"Papyrus Erzherzog Rainer. Führer durch die Ausstellung 103 a-b + Froschauer (ed.), Tod am Nil p. 85-86 & 119 (= pl. 1) descr.",BC 199 - 100,"Egypt, L01 (Memphis)",Egyptian,"local elite, priestly family (singer)",,,,,,Teteroumou,,
532609,61187,Berenike alias Ta-hetjet,"Papyrus Erzherzog Rainer. Führer durch die Ausstellung 103 a-b + Froschauer (ed.), Tod am Nil p. 85-86 & 119 (= pl. 1) descr.",BC 199 - 100,"Egypt, L01 (Memphis)",Egyptian,"local elite, priestly family (singer)",,,,,,Teteroumou,,
433474,291396,Berenike...,SB 14 12162,BC 175 - 125,"Egypt, 00c",,,,,,,,,,
572728,163408,Bernika,"SEG IX 182, 20",AD 001 - 050,Cyrenaica - Cyrene,,elite (priestess of Hera),,,Dik[ - -],,,,,
572595,56950,Chrysippiane Kleopatra,"Dörner, Bericht p. 55 no. 144, 6",AD 212 - 262,"Asia Minor, Bithynia - Krateia",,,,,,,,Aur. Pontikianos Dionysios,Aur. Pontikianos Zenon,Ar. Pontikianos Alexandros
436678,261566,Claudia Berenike,PSI 9 1048,AD 222 - 223,"Egypt, U19",Roman ?,elite (owns boat),,owns boat,,,,,,
407218,288024,Claudia Berenike,P. Alex. p. 23 no. 29 descr.,AD 001 - AD 399,Egypt in general,,,,,,,,,,
573421,522524,Claudia Berenike Leaina,"IDidyma 249, 13",AD 100 - 199,"Ionia, Miletos",,"elite (priestess, stephanophoros)",,,,,Antonius Apollodoros,,,
243943,137717,Claudia Herakleia alias Arsinoe,P. IFAO 3 18,AD 136,"Egypt, U19",Roman citizen,,,,Diogenes,,,,,
243946,137717,Claudia Herakleia alias Arsinoe,P. IFAO 3 18,AD 136,"Egypt, U19",Roman citizen,,,,Diogenes,,,,,
572565,48656,Claudia Kleopatra,BCH 58 (1934) pp. 474-5 no. 13,AD 001 - AD 299,"North, Macedonia (Edonis) - Philippoi",Roman ?,,,,,,Valerius Euhelpidius,,,
258852,138951,Claudia Kleopatra alias Heliodora,P. Oxy. 12 1515 descr.,AD 258 - 259,"Egypt, U19",,Roman citizen,,,,,,,,
573737,552814,Claudia Stratonike,"TAM V (3) 1474, 18",AD 100 - 199,"Asia Minor, Lydia - Philadelpheia",,elite ('son is agoranomos),,,,,Cornelius Zelotes,P. Cornelius Priscus,,
573568,532089,Claudia Veioudane (Vibian?) Berenike,"IMM 116, 2",AD 117 - 138,Ionia - Magnesia,,elite (priestess of the city),,,,,,,,
483976,354128,Cleopatra,"Herbin, Books of breathing and related texts p. 125-126",AD 075 - 150,"Egypt, U04b",,local elite (Soter family),,,,Candace,,,,
533500,354128,Cleopatra,"Herbin, Books of breathing and related texts p. 153-157",AD 075 - 150,"Egypt, U04b",,local elite (Soter family),,,,Candace,,,,
573312,430131,Cornelia Kleopatra,"IG X (2) (1) 193, 7",AD 201 - 250,"North, Macedonia (Mygdonia) - Thessalonike",Roman ?,elite (honorary inscription),,,,,,,,
38282,18704,Emsigesis alias Berenike,P. L. Bat. 22 35,BC 111,"Egypt, U15",mixed (no kyrios); Egyptian background,,Persine; ,gives a loan of grain,Leonides,,Horos alias Apollonios,,,
66535,18704,Emsigesis alias Berenike,P. L. Bat. 22 35,BC 111,"Egypt, U15",mixed (no kyrios); Egyptian background,,Persine; ,gives a loan of grain,Leonides,,Horos alias Apollonios,,,
66536,18704,Emsigesis alias Berenike,P. L. Bat. 22 35,BC 111,"Egypt, U15",mixed (no kyrios); Egyptian background,,Persine; ,gives a loan of grain,Leonides,,Horos alias Apollonios,,,
573492,525964,Flavia Aurelia Stratonike,"IStratonikeia 313, 10",AD 200 - 299,"Asia Minor, Caria, Stratonikeia",,elite (priestess),,,,,,,,
573569,532294,Flavia Berenike,"IMM 182, 6",AD 100 - 199,Ionia - Magnesia,,elite (priestess),,,,,,,,
573406,516217,Flavia Kleopatra,"IPerg 515, 5",AD 100 - 199,"Asia Minor, Mysia - Pergamon",,"elite (honorary inscription, priestess of city)",,,,,Flavius Tryphon,,,
573469,522176,Flavia Kleopatra,"IDidyma 227 c, 10",AD 200 - 299,"Ionia, Miletos",,elite (priestess),,,Flavius Himerius,,,,,
573350,433978,Flavia Stratonike,Makedonika 2 (1951) p. 619 no. 42 η,AD 100 - 199,"North, Macedonia (Mygdonia) - Lete",,elite (honoured by the polis),,,,,,,,
573130,349101,Fulvia Stratonike,"AEp 1978, no. 745",AD 100 - 199,"west Greece, Illyria - Epidamnos-Dyrrhachion",,,,,,,,M. Aelius Ursinianus,,
573416,516904,Hedea alias Berenike I,"IDidyma 345, 15 (stemma)",BC 120 - 075,"Ionia,  Miletos",,elite (priestess),,,Euandrides,,Leon,,,
573418,516906,Hedea alias Berenike III,"IDidyma 345, 4 (stemma)",BC 002,"Ionia,  Miletos",,,,,,,,Minnis alias Berenike,,
573415,516903,Hedeia alias Berenike II,"Milet VI (2) 441, 4",BC 099 - 050,"Ionia,  Miletos (Plataieis)",,local elite,,,Euandrides II,,,Hedeia alias Berenike III,,
573267,426342,Herennia Berenike,IG X (2) (1) 424,AD 100 - 199,"North, Macedonia (Mygdonia) - Thessalonike",,,,,,,Kretikos son of Diogenes,,,
573390,512517,Hygia Stratonike,AJPh 33 (1912) p. 171 no. 87,AD 100 -199,"Asia Minor, Caria, Tralles-Seleukeia",,,Tralliana,,,,Plokamos,,,
573843,500034,Isias alias Kleopatra,SEG 31 568,no date,"North Greece, Thessaly (Perrhaibia) - Chyretiai",,manumitted slave,,,,,,,,
272837,187736,isidora alias Arsinoe,P. Vind. Tand. 15 Ro,AD 075 - 125,"Egypt, Karanis",,,,pays taxes,Apoll...,,,,,
386331,249600,Iulia Berenike,P. Hamb. 1 8,AD 136,"Egypt, 00b (Theadelpheia)",Roman,elite (editor even thinks she is daughter of king Agrippa!),,owner of ousia with oikonomoi,,,,,,
572563,48654,Iulia Kleopatra,IPerinth 305,AD 100 - 199,"North Greece, Thrace - Perinthos-Herakleia",,,,,,,,,,
572836,238780,Iulia Kleopatra,SEMA 1983,AD 001 - AD 299,Attica - Athens,,,,,,,,,,
573804,500004,Iulia Kleopatra,IG 2 10151,AD 001 - 099,Attica,Romaia,,,,,,,,,
573773,552850,Iulia Severina Stratonike,"TAM V (2) 974, 12",AD 100 - 199,"Asia Minor, Lydia - Thyateira",,elite (pays for a statue),,,,,,,,
573528,527509,Iulia Stratonike,"IEph 993, 13",AD 001 - AD 299,Ionia - Ephesos,,,,,Iulius Mandrylos,,,Stratonike Paula,,
573552,530323,Iulia Stratonike,"SEG XXXIX 1513, 3",AD 001 - 099,"Asia Minor, Cilicia Pedias - Hierapolis-Kastabala",,,,,Laberius Pompeianus,,,,,
600041,600009,Iulia Stratonike,MAMA IV 298,AD 001 - 199,"Asia Minor, Phrygia, Dionysopolis",,,,,,,,,,
573275,430094,Iuliana Kleopatra,"IBer 81, 9",AD 177,"North, Macedonia (Bottiaia) - Beroia",,elite (honorary inscription),,,,,Terentianus Alexandros,,,
22893,9750,Kleopatra,CIG 2 3142 III,BC 199 - 030,"Egypt, Alexandria; ",Alexandrian,,L Alexandritis Alexandreias tes ap' Aigyptou,,Alexandros,,Demetrios of Knossos,,,
22896,9753,Kleopatra,SB 24 16054,BC 147 - 145,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Isokrates,,,,,
68981,9753,Kleopatra,P. Köln Gr. 4 187,BC 147 - 145,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Isokrates,,,,,
68982,9753,Kleopatra,P. L. Bat. 24 p. 30-31 no. 145 a descr.,BC 147 - 145,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Isokrates,,,,,
68983,9753,Kleopatra,P. Assoc. p. 73-78 & 222-225 no. Cairo 30605,BC 147 - 145,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Isokrates,,,,,
69685,9753,Kleopatra,P. Zauzich p. 116 no. 5939 descr.,BC 147 - 145,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Isokrates,,,,,
572459,9754,Kleopatra,P. Ashm. 1 22,BC 106,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Kallikles,,,,,
22899,9755,Kleopatra,SB 26 16698,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
35048,9755,Kleopatra,SB 16 12372,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
68973,9755,Kleopatra,P. Tor. Botti 5,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
69107,9755,Kleopatra,P. Köln Gr. 3 144,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
91524,9755,Kleopatra,P. Köln Gr. 3 144,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
401772,9755,Kleopatra,P. Gen. 3 130,BC 152,"Egypt, Alexandria",Greek,"elite, court, eponymous priestess",,,Ptolemaios son of Ptolemaios,,,,,
572502,12040,Kleopatra,"IG XII (7) 405, 28",AD 200 - 299,"islands, Amorgos - Aigiale",,elite,,,,,Panaitios,,,
572509,15497,Kleopatra,"IG XII (5) 186, 29",BC 125 - 075,"islands, Paros",,,,,,,,,,
38228,18666,Kleopatra,BGU 10 1939,BC 175 - 125,"Egypt, U20",Macedonian,"military, cavalry (local elite)",Maketis,,Diogenes,,,,,
572529,33122,Kleopatra,"IG II<hi rend=""sup"">2</hi> 10307",BC 099 - AD 099,"Peloponnesus, Sikyon",Sikyônia,,,,Artemon,,Hermogenes,,,
572541,35549,Kleopatra,IG V (2) 81,AD 175 - 225,"Peloponnesos, Arkadia - Tegea",,"elite, priestess of Athena and Demeter",,,Secundus,,Polyeuktes,,,
39888,35550,Kleopatra,SB 3 6679,BC 299 - 030,"Egypt, L (Alexandria)",,,Thraissa,,,,,,,
572542,35698,Kleopatra,IG V (2) 196,AD 001 - AD 299,"Peloponnesos, Arkadia - Tegea",,,,,,,,,,
3522,37282,Kleopatra,P. Count. 53,BC 170 - 140,"Egypt, U11",mixed family Egyptian,,,,,,Har-pe,,,
61961,37873,Kleopatra,P. Count. 26,BC 254 - 231,"Egypt, 00",,,Hellen (probably Jewish),,,,Demetrios son of Bios,,,
62143,38049,Kleopatra,P. Count. 26,BC 254 - 231,"Egypt, 00",,hairdresser (lower class?),,,,,,,,
63187,39072,Kleopatra,P. Count. 47,BC 230,"Egypt, U19",Greek family,,,,Ammonios,,,,,
63716,39589,Kleopatra,P. Count. 7,BC 243 - 217,"Egypt, 00a",Greek family,,,,,,,,,
65073,40777,Kleopatra,P. Count. 46,BC 230,"Egypt, U19",husband is Cyrenaean Greek,,,,,,Ptolemaios,,,
65204,40833,Kleopatra,P. Count. 46,BC 230,"Egypt, U19",,slave,,,,,,,,
4310,41098,Kleopatra,P. Count. 2,BC 229,"Egypt, 00c",Greek family,,,,,,[ ],,,
572560,48651,Kleopatra,IByz 350,AD 001 - AD 299,"North Greece, Thrace - Byzantion",,,,,Kallisthenes,,Herakleon,,,
572561,48652,Kleopatra,BCH 66-67 (1942-3) p. 197 no. 1,BC 199 - 150,"North Greece, Thrace - Maroneia",,,,,,,Apollodoros,Aiantides,Dionysia,
572562,48653,Kleopatra,IPerinth 88,AD 001 - 099,"North Greece, Thrace - Perinthos-Herakleia",,,,,,,Marcellus son of Marcus,,,
572566,48657,Kleopatra,BCH 24 (1900) pp. 313-14 = I. Philippi 022,AD 200 - 299,"North, Macedonia (Edonis) - Philippoi",,pragmateutes of Baebius Magnus (middle class),,,,,Archedemos,,,
572568,48659,Kleopatra,IGB III 992,AD 001 - AD 299,"North Greece, Thrace - Philippopolis-Trimontium",,,,,Athenodoros,,Herennius Heraklianos,,,
572569,48660,Kleopatra,"IG Bulg III 1026, 2",AD 001 - AD 299,"North Greece, Thrace - Philippopolis-Trimontium",,,,,,,,,,
572570,48661,Kleopatra,Dumont--Homolle 106b,AD 200 - 299,"North Greece, Thrace - Plotinopolis",,,,,Potamon,,,,,
572574,48669,Kleopatra,SEG II 854 = Velkov 169,BC 299 - 200,"North Greece, Thrace",Thraissa (?),,,,,,,,,
572577,52387,Kleopatra,"CIRB 124, 1, 2",AD 001 - 099,"Black Sea, Pontos - Amisos, Bithynia",Bithyne,,,,Meniskos,,,,,
572594,56949,Kleopatra,"IApameia 28 = Peek, Vers. 971",AD 001 - AD 299,"Asia Minor, Bithynia - Myrleia-Apameia",,,,,,,Gaius,Nonios,,
572596,56954,Kleopatra,IApameia 107,AD 200 - 299,"Asia Minor, Bithynia - Pylai",,,,,,,Mikkalos son of Menophilos,,,
128476,83899,Kleopatra,Short Texts 2 777,AD 200 - 250,"Egypt, U09 (Panopolites)",Egyptian mixed,,,,,,Pkamis son of Psenthasies,Senpeteyris,,
128818,84250,Kleopatra,I. Varsovie 75,AD 001 - 199,Egypt in general,,military family; manumitted by her father soldier P. Valerius; ex slave ,,,Valerius,Valeria alias Thermouthis,,,,
211670,117993,Kleopatra,SB 1 706,AD 001 - 099 (?),"Egypt, L18",,,,,,,,,,
572635,120688,Kleopatra,AD 32 (1977) Chron. p. 371 no. 11 = SEG 34 832,BC 299 - BC 100,"islands, Rhodes",,,,,Kleophantos,,Kallistratos,,,
222588,126383,Kleopatra,SB 1 1267,AD 008,"Egypt, U08",,,,,Menon,,,,,
222881,126625,Kleopatra,SB 1 1728,no date,"Egypt, L",,,,,,,,,,
237330,128107,Kleopatra,P. Kron. 46,AD 153,"Egypt, 00c (Tebtynis)","Greek, but grec d'Egypte",elite; husband is rich landowner with phrontistes,,,,,Isidoros,Anoubion,,
572643,130071,Kleopatra,"Cl. Rh. 2 p. 134 no. 1, 34",BC 299 - 031,"islands, Rhodes - Lindos",,,,,Aristomachos,,,,,
572647,134795,Kleopatra,"IG XII (1) 104 a, 6",BC 199 - 150,"islands, Rhodes",,,,,Damonax,,Peithias,,,
572655,138763,Kleopatra,Ét. Thas. 5 p. 144 no. 289,AD 200 - 299,"islands, Thasos",,,,,Beithakos,,,,,
572656,138765,Kleopatra,Ét. Thas. 5 p. 144 no. 291,AD 150 - 199,"islands, Thasos",,,,,Lysanias,,Heragoras son of Doras,,,
572661,141141,Kleopatra,IG XII Suppl. p. 160 no. 384,AD 100 - 199,"islands, Thasos",,elite (honoured by the demos),,,,,Antianax,,,
572671,145377,Kleopatra,"AM 54 (1929) p. 92 no. 2 e = IG XII,6 2: 815",BC 299 - 031,"islands, Samos",,,,,Demetrios,,,,,
