﻿date,ref_id,tex_id,publication,line,dp_cluster_form,gender,apator,metros,mgrandfather
AD 175 Jan 6 after,294934,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 2, 54",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294943,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 2, 60",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294947,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 64",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294951,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 66",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294959,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 70",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294963,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 72",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294967,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 74",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294971,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 78",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294975,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 80",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,294979,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 82",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294983,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 84",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294993,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 90",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,294997,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 92",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295001,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 94",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295005,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 96",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295019,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 3, 106",person - [lost] - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295021,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 109",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295025,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 111",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295031,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 117",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295035,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 119",person - mother,Man,ἀπάτωρ,,
AD 175 Jan 6 after,295037,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 121",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295041,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 125",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295045,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 127",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295049,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 129",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295053,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 131",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295057,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 133",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295061,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 135",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295065,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 137",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295069,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 141",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295073,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 143",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295077,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 4, 145",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295081,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 150",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295085,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 152",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295089,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 154",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295093,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 156",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295097,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 160",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295101,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 162",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295105,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 166",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295109,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 168",person - mother,Man,,υἱός μητρός,
AD 175 Jan 6 after,295111,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 172",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295120,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 180",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295124,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 182",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295128,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 184",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295132,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 186",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295140,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 5, 190",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295147,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 199",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295151,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 201",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295155,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 203",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295159,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 205",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295163,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 209",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295167,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 211",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295175,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 215",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295179,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 217",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295183,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 219",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295191,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 6, 223",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295203,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 236",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295207,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 238",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295211,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 240",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295215,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 242",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295221,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 246",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295225,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 248",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295229,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 250",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295233,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 252",person - mother,Man,ἀπάτωρ,,
AD 175 Jan 6 after,295235,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 254",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295239,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 256",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295243,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 260",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295247,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 262",person - mother,Man,ἀπάτωρ,,
AD 175 Jan 6 after,295249,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 264",person - mother,Man,,υἱός μητρός,
AD 175 Jan 6 after,295251,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 266",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295259,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 270",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295263,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 272",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295267,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 274",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295275,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 278",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295279,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 280",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295283,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 282",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295287,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 7, 284",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295299,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 299",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295303,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 301",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295307,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 303",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295311,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 305",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295315,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 307",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295319,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 309",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295323,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 311",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295327,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 313",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295331,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 315",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295335,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 319",person - mother,Man,ἀπάτωρ,,
AD 175 Jan 6 after,295337,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 321",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295341,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 323",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295345,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 325",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295349,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 327",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295353,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 329",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295357,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 333",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295361,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 8, 335",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295378,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 352",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295382,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 354",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295386,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 356",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295390,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 358",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295394,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 360",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295398,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 362",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295402,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 364",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295408,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 368",person - father - grandfather - mother,Woman,,μητρός,
AD 175 Jan 6 after,295412,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 370",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295416,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 372",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295420,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 374",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295430,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 382",person - father - grandfather - mother,Woman,,μητρός,
AD 175 Jan 6 after,295434,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 384",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295438,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 386",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295442,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 388",person - mother,Man,,υἱός μητρός,
AD 175 Jan 6 after,295448,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 392",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295452,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 9, 394",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295457,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 403",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295461,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 405",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295465,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 407",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295469,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 411",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295473,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 413",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295477,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 415",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295481,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 417",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295485,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 419",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295489,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 421",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295493,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 425",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295497,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 427",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295501,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 429",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295505,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 431",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295509,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 433",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295513,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 435",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295517,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 437",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295525,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 441",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295531,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 447",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295535,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 449",person - father - grandfather - mother,Woman,,μητρός,
AD 175 Jan 6 after,295539,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 10, 451",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295544,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 456",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295548,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 460",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295552,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 462",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295556,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 464",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295560,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 466",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295564,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 468",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295568,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 470",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295572,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 472",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295576,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 474",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295580,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 476",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295584,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 480",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295588,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 482",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295592,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 484",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295596,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 486",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295602,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 490",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295606,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 492",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295614,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 496",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295618,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 498",person - father - grandfather - mother,Woman,,μητρός,
AD 175 Jan 6 after,295622,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 11, 500",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295634,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 12, 521",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295642,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 12, 525",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295646,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 12, 527",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295650,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 12, 529",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295667,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 460",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295671,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 464",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295675,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 466",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295685,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 472",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295689,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 474",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295697,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 478",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295703,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 484",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295707,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 486",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295714,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 13, 494",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295726,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 611",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295733,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 617",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295737,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 621",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295741,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 623",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295745,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 625",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295757,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 631",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295761,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 633",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295769,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 14, 637",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295788,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 17, 665",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295792,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 17, 667",person - father - grandfather - mother,Unknown,,μητρός,
AD 175 Jan 6 after,295800,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 17, 671",person - father - grandfather - mother,Man,,μητρός,
AD 175 Jan 6 after,295804,10432,P. Cairo Mich. 359,"(P. Mich. 4 359 C) Ro col. 17, 673",person - father - grandfather - mother,Man,,μητρός,
