﻿per_id,gender,TMper_Y1,TMper_Y2,y1_final,y2_final
140329,Man,267,267,267,267
140340,Man,267,267,267,267
140343,Man,267,268,267,268
140349,Man,267,267,267,267
140376,Man,268,268,231,231
140384,Man,268,268,268,268
140386,Man,266,266,266,266
140388,Man,250,299,250,299
140393,Man,268,268,268,268
140395,Man,267,267,267,267
140399,Man,262,269,262,269
140400,Man,267,267,267,267
140407,Man,267,268,230,231
140418,Man,266,267,266,267
140424,Man,262,268,262,268
140426,Man,262,268,262,268
140427,Man,266,267,266,267
140431,Man,262,268,262,268
140434,Man,266,268,266,268
140435,Man,200,299,200,299
140438,Man,269,269,269,269
140453,Man,573,573,573,573
140465,Man,175,225,200,200
140473,Man,150,150,113,113
140475,Man,240,244,240,244
140540,Man,304,304,304,304
140572,Man,245,245,183,183
140595,Man,147,147,147,147
140606,Woman,233,233,233,233
140607,Man,233,233,196,196
140625,Man,182,182,182,182
140640,Man,224,224,224,224
140642,Man,224,224,224,224
140648,Man,224,224,224,224
140651,Woman,131,131,131,131
140662,Woman,162,163,162,163
140672,Man,186,222,186,222
140679,Man,186,233,186,204
140682,Man,234,234,234,234
140700,Man,172,172,172,172
140703,Woman,241,242,241,242
140718,Woman,103,103,78,78
140721,Man,103,103,66,66
140723,Man,103,103,103,103
140727,Woman,84,84,84,84
140729,Woman,84,84,84,84
140731,Man,194,195,194,195
140748,Man,245,246,245,246
140754,Woman,252,252,252,252
140756,Man,252,252,252,252
140760,Man,179,179,179,179
140764,Man,179,179,179,179
140779,Woman,179,179,179,179
140785,Man,259,259,259,259
140810,Man,324,324,324,324
140826,Man,53,53,16,16
140836,Man,181,181,181,181
140843,Woman,181,181,181,181
140850,Man,302,303,302,303
140880,Man,330,330,330,330
140886,Man,300,310,300,310
140893,Man,188,190,188,190
140896,Man,190,190,116,116
140898,Man,190,190,153,153
140899,Man,244,244,244,244
140900,Man,369,369,369,369
141566,Man,110,111,110,111
141567,Man,106,114,106,114
141814,Man,1,50,1,50
141837,Man,1,199,1,199
141838,Woman,1,99,1,99
141839,Woman,1,99,1,99
141852,Man,1,99,1,99
141857,Man,1,99,1,99
141863,Man,1,399,1,399
141869,Man,1,199,1,199
141889,Man,25,75,25,75
141914,Woman,75,99,75,99
141915,Man,75,99,75,99
141920,Man,75,99,75,99
141921,Woman,75,99,50,74
141927,Man,1,99,1,99
141965,Man,25,56,-12,19
141978,Man,1,25,-36,-12
141990,Man,1,25,1,25
142006,Man,1,56,1,56
142019,Man,1,56,-36,19
142033,Man,1,56,1,56
142051,Man,1,56,1,56
142062,Man,1,56,-36,19
142063,Man,1,56,1,56
142111,Man,1,199,1,199
142140,Man,75,99,75,99
142145,Man,1,50,1,50
142158,Man,1,99,1,99
142175,Man,120,399,120,399
142184,Man,1,399,-36,362
142202,Man,75,99,75,99
142205,Man,1,99,1,99
142214,Man,1,699,-36,662
142216,Man,75,125,75,125
142243,Man,41,54,41,54
142246,Man,41,54,41,54
142264,Man,1,125,1,125
142307,Man,50,99,50,99
142341,Man,1,99,1,99
142355,Woman,1,299,1,299
142357,Man,1,299,-36,262
142377,Man,1,399,1,399
142378,Woman,1,399,1,399
142380,Man,1,399,1,399
142382,Man,1,399,1,399
142383,Woman,1,399,1,399
142385,Man,1,399,1,399
142389,Man,107,108,107,108
142397,Woman,75,99,75,99
142400,Man,1,99,1,99
142413,Man,1,99,1,99
142494,Man,175,225,175,225
142502,Man,175,199,175,199
142509,Man,100,199,100,199
142512,Man,100,199,100,199
142514,Man,100,199,100,199
142515,Man,100,199,100,199
142527,Man,100,299,100,299
142533,Man,100,299,100,299
142535,Man,100,299,63,262
142540,Man,100,299,100,299
142555,Man,100,299,100,299
142565,Man,100,299,63,262
142567,Man,100,299,100,299
142569,Man,100,299,100,299
142571,Man,100,299,100,299
142578,Man,100,199,100,199
142586,Woman,100,199,100,199
142589,Man,132,248,132,248
142621,Man,225,275,225,275
142643,Woman,100,125,100,125
142646,Man,100,199,63,162
142650,Man,175,212,175,212
142657,Man,175,212,138,175
142658,Man,175,212,175,212
142659,Man,100,299,100,299
142666,Man,100,199,100,199
142671,Woman,100,299,100,299
142683,Woman,175,199,175,199
142696,Woman,175,199,175,199
142700,Man,100,199,100,199
142703,Man,200,240,200,240
142706,Man,100,199,100,199
142728,Man,100,125,100,125
142729,Man,125,199,125,199
142739,Man,125,199,125,199
142750,Man,100,150,100,150
142754,Man,100,299,100,299
142761,Man,100,199,100,199
142763,Man,117,299,100,299
142774,Man,100,299,100,299
142797,Man,100,199,100,199
142799,Man,100,299,63,262
142813,Man,100,299,63,262
142820,Man,100,299,100,299
142855,Man,100,199,100,199
142874,Man,100,199,100,199
142883,Man,100,199,100,199
142896,Man,175,199,175,199
142903,Man,175,299,175,225
142905,Woman,175,225,150,200
142907,Woman,175,199,175,199
142910,Man,100,199,100,199
142943,Man,175,225,175,225
142944,Man,175,225,175,225
142947,Man,200,299,200,299
142959,Man,150,199,150,199
142968,Woman,100,199,100,199
142972,Woman,100,199,100,199
142989,Man,100,199,100,199
142995,Man,100,299,100,299
143016,Man,100,299,100,299
143020,Man,100,299,100,299
143022,Man,100,299,100,299
143043,Man,100,199,100,199
143131,Man,100,199,100,199
143161,Man,100,299,100,299
143176,Man,100,199,100,199
143178,Man,100,199,100,199
143179,Woman,100,199,100,199
143190,Man,100,199,100,199
143192,Man,100,199,100,199
143194,Man,100,199,100,199
143195,Man,100,199,100,199
143196,Man,100,199,100,199
143212,Man,100,299,100,299
143217,Man,100,299,100,299
143226,Man,100,299,100,299
143237,Man,100,299,100,299
143244,Woman,100,199,100,199
143255,Man,100,199,100,199
143256,Man,100,199,63,162
143290,Man,100,199,100,199
143291,Woman,100,199,100,199
143295,Man,206,212,206,212
143304,Man,100,199,100,199
143320,Man,225,275,225,275
143337,Man,100,199,100,199
143353,Man,100,199,100,199
143363,Man,100,199,100,199
143386,Woman,100,125,100,125
143405,Man,100,199,100,199
143421,Man,100,199,100,199
143426,Man,100,199,100,199
143433,Woman,100,199,100,199
143439,Man,100,199,100,199
143443,Man,100,199,100,199
143448,Man,100,299,100,299
143458,Woman,100,199,100,199
143570,Man,150,199,150,199
143622,Man,100,299,100,299
143633,Woman,100,199,100,199
143640,Man,175,199,175,199
143641,Man,175,199,175,199
143647,Man,43,44,43,44
143656,Man,100,199,100,199
143660,Man,100,125,100,125
143674,Man,100,199,100,199
143695,Woman,100,199,75,174
143698,Woman,100,199,100,199
143700,Man,100,199,100,199
143701,Woman,100,199,100,199
143703,Man,100,199,100,199
143705,Woman,100,199,100,199
143715,Woman,100,299,100,299
143718,Man,100,199,100,199
143723,Woman,100,199,100,199
143726,Man,100,150,100,150
143731,Man,100,150,100,150
143739,Man,100,199,100,199
143749,Man,150,199,150,199
143777,Man,100,199,100,199
143788,Man,100,150,100,150
143795,Woman,100,299,100,299
143806,Man,100,299,100,299
143807,Woman,100,299,100,299
143814,Man,100,199,100,199
143815,Woman,100,199,100,199
143820,Woman,100,199,100,199
143824,Man,100,199,100,199
143825,Man,100,199,63,162
143878,Man,100,199,100,199
143889,Man,100,199,100,199
143953,Woman,100,199,100,199
143956,Man,100,299,100,299
143958,Man,100,199,100,199
143988,Man,269,269,269,269
144002,Man,269,269,232,232
144005,Man,100,299,100,299
144015,Man,100,199,63,162
144022,Woman,225,275,225,275
144026,Woman,225,275,225,275
144028,Man,225,275,225,275
144048,Man,225,225,188,188
144062,Man,117,299,100,299
144063,Man,117,299,100,299
144069,Woman,117,299,100,299
144072,Man,117,299,100,299
144093,Man,100,299,100,299
144096,Woman,117,299,100,299
144098,Woman,117,299,100,299
144108,Man,117,299,100,299
144117,Man,117,299,63,262
144118,Man,117,299,100,299
144122,Man,100,199,100,199
144124,Man,100,199,100,199
144149,Man,100,199,100,199
144150,Man,100,199,100,199
144170,Man,100,199,63,162
144190,Man,100,299,100,299
144199,Man,200,299,200,299
144200,Man,150,225,150,225
144207,Man,125,175,88,138
144212,Man,125,175,125,175
144224,Man,100,199,100,199
144225,Man,100,199,100,199
144250,Man,100,299,100,299
144281,Man,100,299,100,299
144294,Man,100,199,100,199
144296,Man,150,199,113,162
145150,Man,100,199,100,199
145245,Man,200,225,200,225
145246,Woman,200,299,200,299
145251,Man,200,225,200,225
145253,Woman,200,225,200,225
145256,Man,200,399,200,399
145263,Woman,200,299,175,274
145264,Man,200,299,200,299
145271,Man,200,225,200,225
145281,Man,200,299,200,299
145293,Woman,275,325,275,325
145296,Man,275,325,275,325
145301,Man,275,325,275,325
145303,Woman,275,325,275,325
145304,Woman,275,325,275,325
145312,Man,275,299,275,299
145323,Man,275,325,275,325
145324,Man,275,399,275,399
145326,Man,275,399,238,362
145327,Man,200,299,200,299
145331,Man,250,299,250,299
145356,Woman,188,200,163,175
145389,Man,250,299,250,299
145397,Man,250,299,250,299
145404,Man,175,225,175,225
145431,Man,175,225,175,225
145442,Man,200,250,200,250
145459,Man,200,250,200,250
145460,Man,200,250,200,250
145473,Man,200,250,200,250
145497,Man,214,225,214,225
145502,Man,275,299,275,299
145504,Woman,200,299,200,299
145507,Man,200,299,200,299
145511,Man,200,299,163,262
145514,Man,200,250,200,250
145517,Woman,200,250,200,250
145525,Man,212,248,212,248
145526,Man,200,399,200,399
145530,Woman,200,250,200,250
145532,Man,264,264,264,264
145536,Man,264,264,264,264
145540,Man,262,269,262,269
145542,Man,200,299,200,299
145562,Woman,200,299,200,299
145563,Man,200,299,200,299
145578,Woman,250,299,250,299
145581,Man,225,275,151,201
145586,Man,225,275,225,275
145587,Man,225,275,225,275
145590,Man,225,275,188,238
145592,Man,225,275,225,275
145596,Man,200,299,200,299
145604,Man,200,225,200,225
145627,Man,200,299,200,299
145646,Man,200,399,200,399
145654,Man,200,265,200,265
145671,Man,200,265,163,228
145682,Man,200,265,200,265
145703,Man,200,399,200,399
145706,Man,200,299,200,299
145708,Man,225,275,225,275
145712,Man,212,299,212,299
145714,Man,212,299,212,299
145717,Man,212,299,175,262
145722,Woman,212,299,187,274
145729,Man,200,299,200,299
145732,Man,200,299,200,299
145736,Woman,200,299,200,299
145746,Man,225,275,225,275
145749,Woman,225,275,225,275
145752,Man,200,299,200,299
145767,Man,200,299,200,299
145794,Man,200,299,200,299
145795,Woman,200,299,200,299
145798,Man,275,299,275,299
145802,Man,200,299,200,299
145808,Man,200,399,200,399
145813,Man,275,299,275,299
145818,Man,200,299,200,299
145851,Man,212,212,212,212
145854,Man,200,299,200,299
145862,Man,200,299,200,299
145872,Man,200,299,200,299
145873,Man,200,299,200,299
145874,Man,200,299,200,299
145897,Man,200,299,200,299
145921,Man,200,299,200,299
145924,Man,200,299,200,299
145928,Man,200,299,200,299
145929,Man,200,299,200,299
145930,Man,200,299,200,299
145942,Man,200,299,200,299
145946,Man,200,299,126,225
145951,Man,200,299,200,299
145953,Woman,275,299,275,299
145961,Man,200,299,200,299
145971,Man,200,299,200,299
145986,Man,200,299,200,299
145989,Man,-107,-107,-107,-107
146000,Man,200,225,200,225
146010,Man,200,225,200,225
146019,Woman,275,299,250,274
146020,Man,282,283,282,283
146025,Man,200,299,200,299
146026,Man,200,299,200,299
146028,Woman,200,299,200,299
146049,Woman,200,212,200,212
146093,Man,200,212,200,212
146098,Man,200,299,200,299
146099,Man,200,325,200,325
146101,Man,200,299,200,299
146107,Man,200,299,200,299
146108,Man,200,399,200,399
146109,Man,275,299,275,299
146118,Man,200,299,200,299
146123,Man,200,299,200,299
146176,Man,200,299,200,299
146177,Man,200,299,200,299
146182,Man,200,299,200,299
146195,Man,200,299,200,299
146204,Man,200,299,200,299
146211,Woman,249,250,249,250
146216,Woman,249,250,249,250
146226,Man,225,275,225,275
146228,Man,225,275,225,275
146235,Man,200,325,200,325
146237,Man,-99,-1,-99,-1
146239,Man,200,225,200,225
146243,Man,200,299,200,299
146253,Woman,200,225,200,225
146260,Man,224,224,224,224
146262,Man,224,224,224,224
146266,Man,200,299,200,299
146273,Man,200,299,200,299
146278,Man,200,225,200,225
146283,Man,200,225,200,225
146284,Man,200,225,200,225
146294,Man,200,225,200,225
146307,Man,200,299,200,299
146318,Woman,200,399,200,399
146319,Man,200,225,200,225
146343,Man,200,299,200,299
146347,Man,200,299,200,299
146349,Man,200,299,200,299
146352,Man,275,299,275,299
146357,Man,200,299,200,299
146367,Man,200,299,200,299
146373,Man,200,275,200,275
146376,Woman,200,275,175,250
146386,Man,225,275,225,275
146400,Man,200,299,200,299
146408,Man,200,299,200,299
146410,Man,200,299,200,299
146426,Man,242,243,242,243
146438,Woman,275,299,275,299
146466,Man,300,399,300,399
146468,Man,300,399,300,399
146469,Man,300,399,300,399
146475,Woman,300,399,300,399
146494,Man,300,399,300,399
146504,Man,300,399,300,399
146513,Man,300,399,300,399
146552,Man,300,325,300,325
146553,Man,300,325,300,325
146555,Man,300,325,300,325
146558,Man,300,324,300,324
146577,Woman,350,399,350,399
146584,Man,375,425,263,362
146593,Man,300,399,300,399
146599,Man,300,350,300,350
146608,Man,300,350,300,350
146663,Man,300,350,300,350
146669,Man,300,399,300,399
146692,Man,300,499,300,499
146694,Man,300,499,300,499
146703,Man,300,399,300,399
146708,Man,300,699,300,699
146745,Man,400,599,400,599
146765,Man,400,599,400,599
146772,Man,500,599,463,562
146775,Man,400,599,400,599
146783,Man,400,499,400,499
146786,Man,400,499,400,499
146822,Man,500,599,500,599
146826,Man,500,599,500,599
146846,Man,500,699,500,699
146869,Man,500,599,500,599
146874,Woman,500,599,500,599
146876,Man,500,599,500,599
146917,Man,600,699,600,699
146921,Man,600,699,563,662
146927,Man,500,699,463,662
146930,Man,500,599,500,599
147019,Man,500,599,500,599
147039,Man,600,699,600,699
147064,Man,600,699,600,699
147065,Man,-199,-100,-199,-100
147079,Man,650,699,613,662
147082,Man,100,299,100,299
147083,Man,100,299,100,299
147085,Man,100,299,100,299
147090,Woman,100,299,100,299
147114,Man,-99,-70,-99,-70
147219,Man,1,399,1,399
147220,Man,100,299,100,299
147223,Man,100,299,100,299
147226,Woman,100,299,100,299
147227,Man,100,299,63,262
147230,Man,70,110,33,73
147232,Man,100,299,63,262
147238,Man,100,299,63,262
147256,Man,526,531,526,531
147258,Man,500,599,463,562
147260,Man,500,599,463,562
147263,Man,454,454,454,454
147279,Man,584,584,584,584
147282,Man,531,531,531,531
147306,Man,600,699,600,699
147317,Man,602,603,565,566
147319,Man,629,630,629,630
147323,Man,500,599,463,562
147326,Man,650,699,613,662
147329,Man,621,621,621,621
147334,Man,500,699,500,699
147353,Man,678,678,678,678
147355,Man,678,678,678,678
147373,Man,575,699,575,699
147378,Man,669,669,632,632
147379,Man,669,669,669,669
147392,Man,500,699,500,699
147401,Man,-125,-100,-125,-100
147439,Man,182,211,182,211
147453,Man,1,99,1,99
147468,Man,100,199,100,199
147475,Man,155,165,155,165
147478,Man,206,215,206,215
147481,Man,212,215,212,215
147485,Man,-199,-100,-199,-100
147487,Man,-199,-100,-199,-100
147506,Woman,129,130,129,130
147509,Man,170,170,170,170
147518,Man,249,250,249,250
147520,Man,222,235,222,235
147525,Man,117,161,117,161
147557,Man,200,399,200,399
147563,Man,116,122,116,116
147585,Man,204,204,204,204
147594,Man,639,639,639,639
147602,Man,-20,-20,-20,-20
147603,Man,-20,-20,-20,-20
147648,Man,189,189,189,189
147649,Man,46,46,46,46
147655,Man,150,199,150,199
147661,Man,150,199,113,162
147672,Woman,250,250,250,250
147676,Woman,212,250,212,250
147711,Man,1,199,1,199
147714,Man,245,272,245,272
147717,Man,245,260,245,260
147725,Woman,-175,-125,-175,-125
147728,Man,525,525,525,525
147769,Man,135,136,135,136
147777,Man,269,269,269,269
147778,Man,269,269,232,232
147782,Woman,269,269,244,244
147783,Man,269,269,269,269
147789,Man,235,271,198,198
147798,Man,268,271,268,271
147802,Man,270,271,270,271
147805,Man,268,271,268,271
147809,Man,268,271,231,234
147813,Man,272,272,235,235
147816,Man,200,299,200,299
147817,Man,200,299,200,299
147857,Man,268,271,268,271
147871,Man,268,271,268,271
147874,Man,268,271,206,209
147888,Man,268,271,231,234
147889,Man,268,271,231,234
147893,Man,268,271,268,271
147897,Man,268,271,268,271
147898,Man,268,271,231,234
147915,Man,271,272,271,272
147921,Man,271,272,271,272
147929,Man,271,272,271,272
147956,Man,268,271,268,271
147960,Man,268,271,268,271
147990,Man,224,224,224,224
148005,Man,217,217,217,217
148006,Man,200,225,200,225
148035,Man,300,499,300,499
148042,Woman,186,190,186,190
148050,Man,203,203,203,203
148366,Woman,291,291,291,291
148394,Man,424,424,424,424
148400,Man,256,258,256,258
148445,Man,-131,-131,-131,-131
148469,Man,23,24,-14,-13
148494,Man,585,585,548,548
148496,Man,-199,-150,-199,-150
148514,Woman,-99,-1,-99,-1
148519,Man,201,204,201,204
153720,Man,200,299,200,299
156003,Man,-2,-2,-39,-39
156189,Man,167,167,167,167
156197,Man,167,182,167,182
157600,Man,1,199,1,199
157603,Man,113,114,113,114
157608,Man,200,225,200,225
157609,Man,200,225,200,225
157610,Woman,200,225,200,225
157632,Man,100,199,100,199
157641,Man,200,299,163,262
157643,Man,200,299,200,299
157651,Man,100,299,100,299
157660,Man,200,250,200,250
157675,Man,200,225,200,225
157702,Man,100,299,63,262
157720,Man,123,160,123,133
157724,Man,180,192,180,192
157731,Man,199,199,199,199
157732,Man,199,199,162,162
157734,Man,246,267,246,267
157742,Man,179,179,179,179
157745,Man,179,179,179,179
157746,Man,179,179,179,179
157757,Man,179,179,179,179
157761,Man,179,179,179,179
157762,Woman,179,179,179,179
157766,Man,182,182,182,182
157782,Man,200,299,200,299
157792,Woman,244,245,244,245
157801,Man,311,312,311,312
157822,Man,189,189,152,152
157823,Man,189,189,115,115
157825,Man,189,189,189,189
157834,Man,168,169,168,169
157847,Man,231,231,231,231
157852,Man,231,231,231,231
157853,Man,231,231,231,231
157854,Man,294,298,294,298
157867,Man,361,361,361,361
157868,Man,361,361,324,324
157873,Man,100,299,100,299
157874,Man,100,299,100,299
157876,Man,100,299,100,299
157883,Man,120,199,120,199
157912,Man,270,270,270,270
157924,Woman,139,199,139,199
157925,Man,200,299,200,299
157940,Man,240,241,240,241
157944,Man,240,241,240,241
157949,Woman,200,299,200,299
157954,Man,147,147,147,147
157960,Man,276,282,276,282
157976,Man,-159,-159,-159,-159
157981,Man,138,160,138,160
157989,Man,200,399,200,399
157991,Man,232,233,232,233
157995,Man,100,299,100,299
158013,Man,541,541,541,541
158033,Man,-205,-192,-205,-192
158051,Man,189,189,115,115
158066,Man,189,189,115,115
158079,Man,175,225,163,163
158082,Man,175,225,200,200
158174,Man,70,70,70,70
158253,Man,198,198,198,198
158270,Man,198,198,198,198
158271,Man,198,198,198,198
158284,Man,149,154,112,117
158287,Man,138,166,138,166
158764,Man,198,206,198,206
158996,Man,100,199,100,199
159039,Woman,-332,284,-332,284
159633,Man,-332,284,-332,284
159648,Man,-199,-175,-236,-212
159825,Man,-30,284,-30,284
159829,Man,150,284,150,284
159869,Woman,100,212,100,212
159871,Man,100,212,100,212
159913,Man,346,346,346,346
159925,Man,176,179,176,179
159932,Man,308,308,308,308
159935,Man,314,314,314,314
159943,Man,298,298,298,298
159946,Man,297,297,297,297
159948,Man,121,122,121,122
159963,Man,189,209,189,208
159970,Man,150,150,150,150
159977,Man,175,175,175,175
159983,Man,150,151,150,151
159986,Man,171,171,171,171
159991,Man,162,162,162,162
160003,Man,186,186,186,186
160013,Man,164,164,164,164
160028,Man,215,216,215,216
160030,Man,215,215,215,215
160063,Man,180,180,180,180
160068,Man,156,159,156,159
160080,Man,148,148,148,148
160087,Woman,151,151,151,151
160094,Woman,147,147,147,147
160098,Man,147,147,147,147
160101,Man,147,147,147,147
160104,Woman,147,147,147,147
160105,Woman,147,147,147,147
160136,Man,37,37,0,0
160146,Man,47,47,47,47
160187,Woman,303,303,303,303
160197,Man,132,149,132,149
160262,Man,165,165,165,165
160264,Man,184,184,184,184
160271,Man,184,185,184,185
160274,Man,184,184,184,184
160280,Man,154,155,154,155
160296,Man,336,337,336,337
160306,Man,331,331,331,331
160309,Man,306,306,306,306
160313,Man,161,169,161,169
160316,Woman,203,203,203,203
160340,Man,205,208,205,208
160341,Man,248,248,248,248
160344,Man,248,248,248,248
160345,Man,189,189,189,189
160362,Man,210,210,210,210
160364,Woman,210,210,210,210
160382,Man,272,272,272,272
160386,Man,147,147,147,147
160395,Woman,147,166,147,147
160396,Man,147,147,147,147
160410,Man,169,169,169,169
160417,Man,218,218,218,218
160426,Man,192,192,192,192
160430,Man,192,192,192,192
160449,Man,132,132,132,132
160476,Man,161,165,161,165
160481,Man,198,198,198,198
160493,Man,170,171,170,171
160512,Woman,202,208,202,208
160531,Man,222,235,222,235
160533,Man,104,105,104,105
160535,Man,116,116,116,116
160536,Man,189,189,189,189
160537,Man,189,189,189,189
160551,Man,157,157,157,157
160579,Man,144,145,144,145
160584,Man,124,124,124,124
160600,Man,144,144,144,144
160613,Man,147,148,216,217
160619,Man,138,148,138,148
160625,Man,225,299,225,299
160627,Man,202,203,202,203
160634,Woman,202,203,202,203
160639,Woman,202,209,202,209
160655,Man,246,246,246,246
160656,Man,252,253,252,253
160658,Man,253,253,253,253
160659,Woman,253,253,253,253
160678,Man,249,249,249,249
160698,Man,-128,-128,-128,-128
160704,Woman,250,275,250,275
160724,Woman,145,148,145,148
160739,Man,142,144,142,144
160752,Man,100,199,100,199
160760,Man,100,199,100,199
160789,Man,100,199,100,199
160791,Woman,-140,-140,-140,-140
160799,Man,100,199,100,199
160807,Man,125,175,125,175
160809,Man,125,175,125,175
160811,Man,125,175,125,175
160813,Man,125,175,125,175
160835,Man,200,299,200,299
160850,Man,200,250,200,250
160853,Man,200,225,200,225
160854,Man,225,275,225,275
160855,Man,-83,-83,-83,-83
160892,Man,-92,-92,-92,-92
160904,Man,-35,-35,-35,-35
160905,Man,-35,-35,-35,-35
160919,Man,600,600,600,600
160920,Man,-235,-235,-235,-235
160923,Man,169,177,169,177
160925,Man,175,175,175,175
160927,Woman,189,189,189,189
160929,Man,-175,-125,-175,-125
160951,Woman,80,80,80,80
160952,Woman,-55,14,-55,14
160956,Woman,-136,-136,-136,-136
160972,Man,218,220,218,220
160974,Man,214,216,214,216
160977,Man,-50,-49,-50,-49
160981,Man,-177,-177,-177,-177
160993,Man,100,299,100,299
161027,Man,-152,-151,-152,-151
161044,Man,-102,-102,-102,-102
161045,Man,-102,-102,-102,-102
161050,Man,-132,-131,-132,-131
161052,Man,125,125,125,125
161065,Woman,-199,-100,-199,-100
161077,Man,-159,-159,-159,-159
161105,Man,-125,-100,-125,-100
161109,Man,-125,-100,-125,-100
161110,Man,-125,-100,-125,-100
161118,Man,-199,-100,-199,-100
161141,Man,-199,-100,-199,-100
161155,Man,-199,-100,-199,-100
161169,Man,181,181,181,181
161171,Woman,147,147,147,147
161173,Man,147,147,147,147
161180,Woman,242,243,242,243
161205,Man,169,169,169,169
161210,Man,185,186,185,186
161213,Man,177,177,177,177
161222,Man,209,209,209,209
161238,Man,184,184,184,184
161248,Man,175,175,175,175
161263,Woman,175,175,175,175
161300,Man,248,248,248,248
161312,Man,170,171,170,171
161314,Man,170,171,170,171
161334,Man,215,216,215,216
161338,Man,215,216,215,216
161345,Woman,215,216,215,216
161352,Man,215,216,215,216
161353,Man,215,216,215,216
161364,Man,215,216,215,216
161365,Man,215,216,215,216
161370,Man,198,216,198,216
161374,Woman,215,216,215,216
161376,Woman,215,216,215,216
161377,Woman,215,216,215,216
161413,Man,175,175,175,175
161425,Man,203,217,203,217
161427,Woman,203,203,203,203
161434,Woman,217,217,217,217
161441,Man,217,217,217,217
161469,Woman,202,202,202,202
161474,Man,204,204,204,204
161486,Man,234,235,234,235
161518,Man,176,176,176,176
161520,Man,176,176,176,176
161521,Woman,176,176,176,176
161522,Man,176,176,176,176
161628,Man,125,125,88,88
161654,Man,48,51,11,14
161660,Man,298,298,261,261
161680,Man,108,176,108,176
161704,Man,165,165,128,128
161705,Man,165,165,128,128
161758,Man,146,147,109,110
161828,Man,147,245,244,245
161862,Man,250,275,213,238
161895,Man,100,199,63,162
162044,Man,-102,-102,-139,-139
162060,Man,-159,-159,-196,-196
162103,Man,-197,-196,-197,-196
162172,Man,200,225,200,225
162181,Man,215,216,178,179
162239,Man,150,150,113,113
162246,Man,106,135,32,61
162252,Man,138,143,64,69
162321,Man,573,573,536,536
162322,Man,-123,-123,-123,-123
162418,Woman,86,109,106,109
162426,Woman,253,253,228,228
162438,Woman,250,275,225,250
162457,Woman,225,250,200,225
162461,Woman,-159,-159,-184,-184
162463,Woman,-159,-159,-184,-184
162472,Woman,-158,-158,-183,-183
162502,Man,38,39,1,2
162515,Man,69,97,7,35
162532,Man,114,114,114,114
162719,Man,185,185,148,148
162730,Woman,216,217,216,217
162759,Man,240,240,240,240
162770,Man,202,203,202,203
162784,Man,75,150,75,150
162821,Man,566,566,529,529
162854,Man,797,797,797,797
162863,Man,1,56,-36,19
162906,Woman,-380,-200,-380,-250
163001,Man,131,131,131,131
163029,Man,131,131,131,131
163035,Woman,164,165,164,165
163047,Woman,138,180,138,180
163056,Man,160,166,160,166
163081,Man,160,165,160,180
163097,Man,165,165,165,165
163098,Man,165,165,165,165
163111,Man,160,165,160,165
163177,Woman,165,165,165,165
163224,Man,166,167,166,167
163225,Man,166,167,166,167
163226,Man,166,167,166,167
163276,Man,166,167,166,167
163285,Man,166,167,166,167
163287,Man,166,167,166,167
163292,Woman,142,143,142,143
163304,Man,142,143,142,143
163315,Man,142,143,142,143
163317,Woman,142,143,142,143
163322,Man,142,143,142,143
163330,Woman,142,143,142,143
163342,Man,160,180,160,180
163542,Man,166,167,166,167
163600,Man,166,167,166,167
163606,Man,166,167,166,167
163607,Man,166,167,166,167
163611,Man,166,167,166,167
163615,Man,166,167,166,167
163629,Man,166,167,166,167
163633,Man,166,167,166,167
163634,Man,166,167,166,167
163641,Man,166,167,166,167
163649,Man,166,167,166,167
163650,Man,166,167,166,167
163652,Man,166,167,166,167
163668,Man,166,167,166,167
163687,Man,166,167,166,167
163690,Man,166,167,166,167
163705,Man,166,167,166,167
163707,Man,166,167,166,167
163709,Man,166,167,166,167
163721,Man,166,167,166,167
163726,Man,166,167,166,167
163739,Man,166,167,166,167
163743,Man,166,167,166,167
163790,Man,166,167,166,167
163955,Woman,309,309,309,309
163992,Man,173,175,173,175
164031,Man,172,175,172,175
164121,Man,172,175,172,175
164150,Woman,172,175,172,175
164200,Man,173,175,173,175
164231,Man,175,175,175,175
164259,Man,173,175,173,175
164306,Man,170,175,170,175
164310,Man,172,175,172,175
164406,Man,172,175,172,175
164893,Man,157,157,157,157
164957,Man,160,160,160,160
164973,Man,160,160,160,160
164995,Man,160,164,160,180
165099,Man,155,160,155,160
165109,Man,160,160,160,160
165147,Man,160,161,160,161
165215,Man,160,161,160,161
165217,Man,160,161,160,161
165306,Man,155,156,155,156
165482,Man,33,33,33,33
165490,Man,33,33,33,33
165541,Man,33,33,33,33
165731,Man,56,57,56,57
165811,Man,114,115,114,115
165850,Woman,120,121,120,121
165851,Woman,120,121,120,121
165909,Woman,208,208,208,208
165910,Man,208,208,208,208
165911,Man,208,208,208,208
165941,Man,209,209,209,209
165985,Man,138,138,138,138
166040,Man,94,95,94,95
166224,Man,94,95,94,95
166228,Man,94,95,94,95
166229,Man,94,95,94,95
166254,Man,94,95,94,95
166452,Man,94,95,94,95
166470,Man,94,95,94,95
166676,Man,117,118,117,118
166693,Man,117,118,117,118
166760,Man,144,144,144,144
166793,Man,144,144,144,144
166806,Man,144,144,144,144
166828,Man,144,144,144,144
166879,Man,144,144,144,144
167045,Man,144,144,144,144
167050,Man,144,144,144,144
167166,Man,144,144,144,144
167167,Man,144,144,144,144
167174,Woman,144,144,144,144
