﻿per_id,name_lat,gender,name_father,name_mother,name_sibling,name_master,name_child1,name_child2,name_child3,provenance,y1,y2,tribus,origo,status,context,spurii from EDCS::title,Text_id
890,Spurius Carvilius,Man,Lucius,,,,,,,Ionia,-129,-101,Sabatina,,,,,PHI 254918; PHI 248290; PHI 288197
893,Cnaeus Spurius,Man,,,,,,,,Mysia,-133,299,,,,,,PHI 288251
894,Spurius,Man,,,,,,,,Mysia,,,,,,,,PHI 316897
895,Spurius,Man,,,,,,,,Mysia,,,,,,,,PHI 316961
896,Spurius Granius,Man,Aulus,,,,,,,Delos,-125,-75,,,Roman citizen,,Ῥωμαῖε,PHI 215325
897,Quintus Aufidius Sousas,Man,,,,,,,,Achaia,-39,-39,,,Roman citizen,,Ῥωμαίων,PHI 31904
898,Polla Paconia Glyca,Woman,,,,,,,,Thracia,-100,-100,,,,,,PHI 171040
899,Decmus Stertinius,Man,Spurius Stertinius?,,,,,,,Delos,-100,-100,,,,,,PHI 64195
900,Spurius Arius,Man,Decimus,,,,,,,Delos,-100,-100,,,Roman citizen,,Ῥωμαίου,PHI 64153
901,Granius,Man,,,,,,,,Delos,-98,-97,,,,,,PHI 64201
902,Spurius,Man,,,,,,,,Delos,-106,-105,,,,,,PHI 64572
903,Cnaeus Spurius,Man,,,,,Lucius,,,Delos,,,,,Roman citizen (father of),,,PHI 64793
904,Cnaeus [...]os,Man,,,,,,,,Delos,,,,,,,,PHI 65068
905,Tertia Stertinia Alexandra,Woman,,,,,,,,Delos,-125,-100,,,,,,PHI 215194
906,Lucius Solfius,Man,,,,,,,,Delos,-100,-75,,,,,,PHI 215205
908,Cnaeus Pompeius,Man,,,,,,,,Greek islands,,,,,,,,PHI 75059
909,Pompeia,Woman,,,,,,,,Greek islands,,,,,,,,PHI 75059
910,Marcus Aemilius,Man,,,,,,,,Greek islands,,,,,,,,PHI 208317
911,Publius Arellius,Man,,,,,,,,Greek islands,,,,,,,,PHI 77255
912,Decmus Aufidius,Man,,,,,,,,Greek islands,,,,,,,,PHI 77255
913,Lucius Sextilius,Man,,,,,,,,Greek islands,,,,,,,,PHI 77255
914,Publius Granius Rufus,Man,,,,,,,,Greek islands,-75,-50,Collina,Gortynius,Roman elite?,,proxenos,PHI 200657
915,Numerius Septimius,Man,,,,,,,,Caria,-330,299,,,priest,,ἱερατεύσας Σαράπιδος,PHI 345136
916,Quintus Seius,Man,,,,,,,,Ionia,-99,-1,,,,,,PHI 248264
917,Lucretia Prima,Woman,,,,,,,,Ionia,-133,299,,,,,,PHI 250189
918,Iulia,Woman,,Iulia,,,,,,Lydia,42,54,,,,,,PHI 264334; PHI 264335; PHI 264336
921,Papulus,Man,,,,,,,,Lydia,,,,,,,,PHI 264554
922,[...],Man,,,,,,,,Mysia,,,,,,,,PHI 316440
923,...os,Man,,,,,,,,Mysia,,,,,,,,PHI 316793
924,...os,Man,,,,,,,,Mysia,,,,,,,,PHI 316793
925,[...],Man,,,,,,,,Mysia,,,,,,,,PHI 316802
927,Spurius Hestiaios,Man,,,,,,,,Thracia,221,221,,,local elite,,ἔφηβοι,PHI 167919
928,Tiberius Claudius Claudianus,Man,,,,,,,,Ionia,-30,299,Quirina,,,,,PHI 255426
929,Quintus Seius Spurius,Man,,,,,,,,Ionia,-99,-1,,,,,,PHI 248264
