﻿id,edition,date_era,date_now,name,patronymic,height,slanting_right,figure person(s) wreath,platform,formula,gender,type_of_monument,findplace,Aurelius
404,"H. Malay, M. Ricl, EA 39 (2006), p. 67-68, no. 38",234 Sulla,149/50,Xenia,,damaged,slanting,mirror and crater (?) or flower (?),,etimhsen ho A ton Z chaire,woman,funerary,Northeast Lydia,no
405,"H. Malay, EA 39 (2006), p. 90, no. 5",173 Sulla,088/9,Thalamos,,damaged,slanting,wreath,,ho A ton Z etimhsen,male,funerary,Northern Lydia,no
406,"H. Malay, EA 39 (2006), p. 90-91, no. 6",187 (?) Sulla,102/3,Sekounda,,,,wreath,,ho A ton Z etimhsen chaire,woman,funerary,Northern Lydia,no
407,"H. Malay, EA 39 (2006), p. 91, no. 7",188 Sulla,103/4,Tatia,,,,"basket, comb, wreath, mirror",,ho A ton Z etimhsen chaire,woman,funerary,Northern Lydia,no
408,"H. Malay, EA 39 (2006), p. 91-92, no. 8",216 Sulla,131/2,Hermophilos,Hermogenes (foster-parent),,,wreath,,etimhsen ho A ton Z zesanta,male,funerary,Northern Lydia,no
409,"H. Malay, EA 39 (2006), p. 94, no. 11",238 Sulla,153/4,Olympias,,,,wreath,,ton Z ho A etimhsen,woman,funerary,Northern Lydia,no
410,"H. Malay, EA 39 (2006), p. 95, no. 12",296 Sulla,211/2,Aphphia,Alexandros,,,wreath,,ho A ton Z,woman,funerary,Northern Lydia,no
411,"H. Malay, EA 39 (2006), p. 95-96, no. 13",299 Sulla,214/5,Iollas,Iollas,,,praying man in arched niche,,ho A etimhsen ton Z,male,funerary,Northern Lydia,no
412,"H. Malay, EA 39 (2006), p. 96, no. 14",319 Sulla,234/5,Herakleodoros,,damaged,,wreath,,ho A etimhsen ton Z zesanta,male,funerary,Northern Lydia,no
413,"H. Malay, EA 39 (2006), p. 97, no. 16",346 Sulla,261/2,Alexandra,,damaged,,woman making offering on altar,platform,ho A etimhsen ton Z mneias charin,woman,funerary,Northern Lydia,no
414,"G. Petzl, EA 38 (2005), p. 22-23, no. 2",126 Sulla,041/2,Tyranos,,damaged,straight,wreath,,ho A etimhsen ton Z,male,funerary,Northeast Lydia,no
415,"G. Petzl, EA 38 (2005), p. 23, no. 3",158 Sulla,073/4,"Metrophanes, Neikon",Hermokrates,damaged,slanting (slightly),wreath,,ho A etimhsen ton Z,male,funerary,Northeast Lydia,no
416,"G. Petzl, EA 38 (2005), p. 24, no. 4",160 Sulla,075/6,"Apollonios, Ammion",Menekrates,damaged,slanting (slightly),wreath,,ho A etimhsen ton Z,male and woman,funerary,Northeast Lydia,no
417,"G. Petzl, EA 38 (2005), p. 24, no. 5",172 Sulla,087/88,Papas,,damaged,slanting,wreath,,ho A etimhsen ton Z,male,funerary,Northeast Lydia,no
418,"G. Petzl, EA 38 (2005), p. 26-28, no. 7",268 Sulla,183/4,Tatia,,77,slanting,wreath,,ho A ton Z etimhsen,woman,funerary,Northeast Lydia,no
419,"G. Petzl, EA 38 (2005), p. 28, no. 8",274 Sulla,189/90,Bassa,Hermogenes,70,slanting,wreath,,etimhsen ho A ton Z zesasan,woman,funerary,Northeast Lydia,no
420,"G. Petzl, EA 38 (2005), p. 28-30, no. 9",323 Sulla,238/9,Preimigenes,,damaged,slanting,wreath,,etimhsen ho A ton Z zesanta,male,funerary,Northeast Lydia,no
421,"J. Kobes, EA 38 (2005), p. 87-92",296 Sulla,211/2,"Andreas, Papiane",,damaged,slanting,2 women and a man,vliegende schotel,ho A ton Z etimhsen date zesanta,male and woman,funerary,Lydia,no
422,TAM 5.1 36,189 Sulla,104/5,Menandros,Apollonides,damaged,slanting,boy holding grapes and stick,,ho A etimhsen ton Z,male,funerary,Bagis,no
423,TAM 5.1 63,277 Sulla,192/3,Soteris,Athenaios,damaged,,wreath,,ton Z ho A etimhsen,woman,funerary,Silandos,no
424,TAM 5.1 57,177 Sulla,092/3,"Trophimos, Satorneina",,,fastigata,nihil,,ho A ton Z etimhsen,male and woman,funerary,Silandos,no
425,TAM 5.1 79,237 Sulla,152/3,Apollonides,Apollonides,,slanting,wreath,,ho A etimhsen ton Z zesanta (group),male,funerary,Saittai,no
426,TAM 5.1 58,182 Sulla,097/8,Chrysarion,,,fastigata,wreath,,ho A ton Z etimhsen,woman,funerary,Silandos,no
427,TAM 5.1 59,185 Sulla,100/1,Marcus Claudius Epagathos,,,slanting,damaged,,ho A etimhsen ton Z,male,funerary stela,Silandos,no
428,TAM 5.1 60,221 Sulla,141/2,Philipe,Alter,,,wreath,,ho A ton Z etimhsen,woman,funerary,Silandos,no
429,TAM 5.1 61,271 Sulla,186/7,Amia and her daughter Olympias,Alexandros (father of Olympias),damaged,,"2 persons, woman and child",,ho A ton Z etimhsen,woman,funerary,Silandos,no
430,TAM 5.1 62,271 Sulla,186/7,Asklepiades,Apollonios,,slanting,wreath,,ho A etimhsen ton Z mneias charin zesanta,male,funerary,Silandos,no
431,TAM 5.1 130 ,336 Sulla,251/2,Diomediane,,,slanting,nihil,,etimhsen ho A ton Z zesasa,woman,funerary,Saittai,no
432,TAM 5.1 153,263 Sulla,178/9,Herakleides,Mousaios,,slanting,wreath,,ton Z ho A etimhsen,male,funerary,Saittai,no
433,"TAM 5.1 160 = + foto Hermann, Ergebnisse no. 56",193 Sulla,108/9,Zenas,Glykon,,slanting,wreath,,etimhsen ho A ton Z + curse (family),male,funerary,Saittai,no
434,"G. Petzl, EA 38 (2005), p. 25-26, no. 6",15 Audnaios 253 Sulla,"168, December 7 ",Hermippos,Bassos (stepfather),damaged,slanting,wreath,,ho Z teleutai ho A teimai,male,funerary,Northeast Lydia,no
435,"C. Naour, EA 5 (1985), p. 50-51, no. 9 = SEG 35, no. 1246",179 Sulla,094/5,Alexandros,Apollonios,damaged,slanting,standing man in recessed field (only upper part reserved),,ton Z ho A etimhsen + curse,male,funerary,Saittai,no
436," SEG 34 (1984), no. 1207 = Naour, Travaux et recherches en Turquie 2 (1984), no. 17",189 Sulla,104/5,Pisides,,,,wreath,,etimhsen ho A ton Z (family) = quote,male,funerary,Maionia,no
437,TAM 5.1 56,148 Sulla,063/4,Hermogenes,Thrasyboulos and Tation,,,wreath,,ho A etimhsen ton Z,male,funerary stela,Silandos,no
438,TAM 5.1 64,278 Sulla ,193/4,ton huion,Atalante (mother’s name),,fastigata,,,ho A ton Z etimhsen + zesanta  + curse,male,funerary,Silandos,no
439,TAM 5.1 187,180 Sulla,095/6,Tryphon,Horos,,fastigata,wreath? ,,ton Z ho A etimhsen,male,funerary,Silandos,no
440,TAM 5.1 189,312 Sulla,227/8,Eutyche,,,fastigata,little boy between columns,,ho A etimhsen ton Z zesanta,woman,funerary stela,Silandos,no
441,TAM 5.1 212,102 Sulla,017/8,"Aphion, Telesira",Hermokrates,,unknown,wreath,,ho A etimhsen ton Z,woman 2 persons,funerary,Tabala,no
442,"TAM 5.1 213 + foto Hermann, Ergebnisse no. 54",346 Sulla,261/2,Stratoneikianos,,,slanting,two wreaths,,etimhsen ton Z ho A  + curse,male,funerary,Tabala,no
443,TAM 5.1 218,268 Sulla,183/4,Loukios,,damaged,,man and woman with altar,,ho A ton Z etimhsen,male,funerary,Tabala,no
444,TAM 5.1 219 = Keil-Premerstein 1906 no. 189,272 Sulla,187/8,Damokrates,Damokrates,damaged,slanting,Mercurius & Persephone,,ho A etimhsen ton Z,male,funerary stela,Tabala,no
445,TAM 5.1 379,253 Sulla,168/9,Pia,Tryphon,,,wreath,,ton Z ho A etimhsen,woman,funerary,Kollyda,no
446,TAM 5.1 380,280 Sulla,195/6,Neikeias,Neikeias,damaged,,wreath,,ho A ton Z etimhsen,male,funerary,Kollyda,no
447,TAM 5.1 383,304 Sulla,219/20,Karpos,Diodoros,damaged,,man,,ho A ton Z etimhsen,male,funerary stela,Kollyda,no
448,TAM 5.1 385 pl. 17,344 Sulla,259/60,Lucius,Lucius,damaged,slanting,"man, woman and boy",,ho A ton Z etimhsen mneias charin,male,funerary,Kollyda,no
449,TAM 5.1 680,160 Actium,129/30,Apollonios,Panomos,,fastigata,wreath,,ho A etimhsen ton Z chaire,male,funerary,Charakipolis,no
450,TAM 5.1 712,194 Sulla,109/10,Tetraeites,,,slanting (see measurements),wreath,,ho A etimhsen ton Z chaire,male,funerary,Iulia Gordos,no
451,TAM 5.1 721,231 Sulla,146/7,Agathe,,,,"basket, wreath, mirror",,etimhsen ho A ton Z chaire,woman,funerary stela,Ioulia Gordos,no
452,TAM 5.1 725,238 Sulla,153/4,Theogenes,Theogenes,,,wreath,,ho A etimhsen ton Z chaire,male,funerary stela,Iulia Gordos,no
453,TAM 5.1 727,244 Sulla,159/60,Onesime,,,,"mirror, wreath, basket",,ho A etimhsen ton Z chaire,woman,funerary,Ioulia Gordos,no
454,TAM 5.1 729 = Keil-Premerstein 1906 no. 150,262 Sulla,177/8,Amia,,,,wreath,,etimhsen ho A ton Z chaire,woman,funerary stela,Ioulia Gordos,no
455,TAM 5.1 730,268 Sulla,183/4,Aphphia,Asklepiades,,,,,ho A ton Z etimhsen mneias charin chaire,woman,funerary,Ioulia Gordos,no
456,TAM 5.1 731,271 Sulla,186/7,Hermogenes,,,,standing man and sitting woman,,etimhsen ho A ton Z chaire,male,funerary,Ioulia Gordos,no
457,TAM 5.1 733 = Keil-Premerstein 1906 no. 160,273 Sulla,188/9,Polyneike,,damaged,slanting,"wreath, left and right garland (?) of leaves",,ho A ton Z etimhsen chaire kai euodei,woman,funerary stela,Ioulia Gordos,no
458,TAM 5.1 734,280 Sulla,195/6,lost,,damaged,fastigata,"mirror, wreath",,etimhsen ho A ton [Z],woman,funerary stela,Ioulia Gordos,no
459,TAM 5.1 735,294 Sulla,209/10,lost,,damaged,damaged,wreath,,etimhsen (rest lost),,funerary,Ioulia Gordos,no
460,TAM 5.1 736,303 Sulla,218/9,Aphphia,,,unknwon,,,etimhsen ho A ton Z chaire,woman,funerary stela,Ioulia Gordos,no
461,article Clarysse-Broux 1,277 Sulla,192/3,Glykon,Areios,81,,wreath,,ton Z etimhsen ho A zesanta,woman,funerary,Lydia,no
462,TAM 5.1 131,no date,,Asklepiades,Asklepiades,,slanting,,vliegende schotel,o A etimesen ton Z mneias charin zesanta; text around the figure,male,funerary stela,Saittae,
463,TAM 5.1 134,260 (Sulla),185,Metras,,,slanting,,,poem,male,,Saittae,
464,TAM 5.1 135,294,209,,,,slanting,person,,poem,,,Saittae,
465,TAM 5.1 136,313,228,,,,,,,poem etimesan zesanta,,,Saittae,
466,TAM 5.1 141,154,069,broken,,,,"wreath, date above the wreath",,only names,,,Saittae,
467,TAM 5.1 146 = Keil-Premerstein 1908 no. 219,251,166/7,Philippikos,Alexandros,,,,,ton Z  ho A (group) etimhsen broken,,funerary stela,"Saittae, Ariandos",
468,TAM 5.1 149,269,184,Asklepiades,Asklepiades,,stela,wreath,,nominative dative biosanti (= zesanta),,,"Saittae, Halokome",
469,TAM 5.1 150,289,204,Epiktetos,Epiktetos,,,no information,,ho A ton Z etimhsen zesanta chairoite hodeporoi,,ara,Ariandos,
470,TAM 5.1 12,111 (Actium),080,,,,,,,"different, with curse",,stela,Aktas,
471,TAM 5.1 13,125 (Actium),094,Oinanthe,,,straight,wreath with a face in the middle,,ho A etimhsen ton Z,woman,stela,Aktas,
472,TAM 5.1 14,171 (Actium),140,name lost,,,slanting,wreath,,ho A etimhsen ton Z mnemes charin,male,stela,Aktas,
473,TAM 5.1 15,173(Actium),142,,,,straight,wreath,,ho A etimhsen ton Z,,stela,Aktas,
474,TAM 5.1 24,222 (Actium),191,Dexter,,,unknown,wreath,,ho A twi Z mneias charin,,stela,Beylerhan,
475,TAM 5.1 25,227 (Actium),191,Dexter,,,straight,wreath,,ho A etimhsen ton B mnemes charin,,stela,Beylerhan,
476,TAM 5.1 35,162 Sulla,077,Eutychos and Psephos,,damaged,straight,wreaths,,ho A etimhsen ton Z,male,stela,Bagis,no
477,TAM 5.1 71,225 Sulla ,140/1,Epitynchanon,,,no,,,ho A etimhsen ton Z,male,tabula ansata,Thermae theseos near Silandos,no
478,TAM 5.1 72,242 Sulla ,156/8,Iulia,Timotheos,,no,,,ho A  ton Z etimhsen mneias charin,woman,funerary altar,Thermae theseos near Silandos,no
479,TAM 5.1 95,"162, 165, 158 Sulla ","077, 080, 073",Nikomachos,,,straight,wreath,,ton Z ho A etimhsen zhsanta,male and woman (3 persons),cippus,Saittae,no
480,TAM 5.1 152 = Keil-Premerstein 1908 no. 220,093,008,Asklas,Apphys,,slanting,wreath,,ho A ton Z etimhsen zesanta chairoite hodeporoi,male,funerary stela,Ariandos,
481,"TAM 5.1 167a = Petzl, ZPE 30 (1978), p.258 with plate",183 Sulla ,098,Trophimos,,,slanting,wreath,,ho A   ton Z etimhsen + curse (family),male,funerary stela,Saittae (Encekler),no
482,TAM 5.1 188,254 Sulla,169/70,Peilane ?,,,fastigata,wreath? ,,ho A twi N meneias charin,male,funerary,Saittae,no
483,TAM 5.1 191,date lost,year lost,name lost,,,,unknown,,ho A kateskeuasen heroion twi Z,male,funerary tabula marginata,Saittae,no
484,TAM 5.1 206,296,211,Paideros,,,,unknown,,ho A  ton Z etimhsen,male,funerary stela,Saittae,no
485,TAM 5.1 210 pl. 16,225,141,Epaphroditos,,,slanting,wreath,,ho A  ton Z etimhsen,male,funerary stela,Saittae,no
486,TAM 5.1 216,226 Sulla ,141,Alexandros,Menandros,,unknown,woman person ?,,ton Z ho A etimhsan,males 2 persons,funerary,Saittae,no
487,TAM 5.1 224,226 Sulla  or Actium,189 or 243,Iuliana,,,straight,woman in niche,,ho A etimesen ton Z mneias charin,males 2 persons,pila quadrata,Kastolou pedion,no
488,TAM 5.1 275,146 Sulla ,061,Amemptos,Machates,,,,,,,sarcophagus,Kula,no
489,TAM 5.1 279 = Pfuhl-Möbius II 1282,209 Sulla,124,Lucius,Menogas,,slanting,horseman in an arched niche,,ho A   ton Z  etimhsen chaire,male,funerary,Kula,no
490,TAM 5.1 280,227 Sulla,142,Zosime,,,nazien,nazien,,chaire ho A twi Z menias heneken,woman,funerary,Kula,no
491,TAM 5.1 282,249 Sulla,164,Onesime priestess,,,slanting,damaged,,ton Z  etimhsan oi theoi,woman,funerary,Kula,no
492,TAM 5.1 283,252 Sulla,167,Apph[,,,slanting,woman in niche,,ho A etimesen ton B,woman,funerary,Kula,no
493,TAM 5.1 285,271 Sulla,186,Papias,,,unknown,wreath,,to Zeus ton Z  ho A katheierwsen,male,funerary,Kula,no
494,TAM 5.1 376,129 Sulla,044,Apollonios agonothetes,Apollonios ,,unknown,wreath,,different,male,funerary,Collyda,no
495,TAM 5.1 378,236 Sulla,151,Tatia,,,unknown,wreath,,ho A ton Z [etimhsen],woman,funerary,Collyda,no
496,TAM 5.1 386,359 Sulla,274,Achillas,Achillas,,unknown,wreath,,ho A ton Z etimhsen mneias charin,man,funerary,Collyda,no
497,TAM 5.1 432,299 Sulla,214,Lucius jr. priest,Lucius Thioulos,,unknown,unknown,,on Z etimhsen ho Z biwsanta (= zesanta) mneias charin,man,funerary stela,Collyda,no
498,TAM 5.1 433,268 Sulla,183,Dionusios  jr. priest,Apollonios son of Thioulis,,unknown,unknown,,ton Z etimhsen ho Z biwsanta (= zesanta) mneias charin,man,funerary stela,Collyda,no
499,TAM 5.1 445,211 Sulla,126,Tatia,Metras,,unknown,wreath,,ho A etimhsen ton Z,woman,funerary,between Gölde and Mineye,no
500,TAM 5.1 474,308 Sulla ,223,Aurelius Nikias,Nikias,,slanting,horseman in niche,,ho A esthsen mnemen tou Z,male,funerary,Ayazviran,yes
501,TAM 5.1 475,317 Sulla ,232,Trophimos,,,nazien,man with horse,,poem,male,funerary poem,Ayazviran,no
502,TAM 5.1 481 pl. 19,345 Sulla,260,Iuliane,Publicianus,,slanting,figure (damaged)?,,poem mneias charin,male,funerary poem,Ayazviran,yes
503,TAM 5.1 494 = Pfuhl-Möbius I 126,335 Sulla,250,Eunomos,Mousikos,,slanting,two figures on vliegende schotel,vliegende schotel,"ho A ton Z mneias charin etimhsen, preceded by poem",male,funerary stela,Ayazviran (Hamidiye),no
504,TAM 5.1 511 (with plate),380 Sulla,295,"Paulina, Babylon","Aphianus, Iuliane",,straight (or nearly so),no ,,ho A  ton Z etimhsen mnemes charin,male,funerary,between Gölde and Menye,no
505,TAM 5.1 546 = Keil-Premerstein 1908 no. 170,093 Sulla,008,Artemis,,,slanting,"wreath, candleholder, basket, table, bottle, mirror?",,poem,male,funerary stela,Maionia,no
506,TAM 5.1 550,299 Sulla,214,Glykia,Paideros and Glykia sr.,,straight (or nearly so),woman,,poem chaire,male,funerary stela,Maionia,no
507,TAM 5.1 551,332 Sulla,247,Iuliane,Tatianus and Heorte,,unknown,woman,,ho A ton Z etimhse,woman,funerary stela,Maionia,no
508,TAM 5.1 591 with pl.,111 Sulla,026,Ammia (mother) and Hermogenes (son),son of Hermippos and Aphias,,slanting (slightly),wreath,,ho A etimhse ton Z  + chairois + curse,woman + male,funerary stela,Maionia (Emre),no
509,TAM 5.1 600 with drawing,264 Sulla,179,no name,,,slanting,figure,,ho A etimhse ton Z ,woman + male,funerary stela,Maionia,no
510,TAM 5.1 601,264 Sulla,179,Eumelos ?,,,unknown,broken,,ho A [,,funerary stela,Maionia,no
511,TAM 5.1 623,67 and 121 (Actium and Sulla),036,Auktos (?),,,unknown,unknown,,nom. acc no verb; ending in chaire,,funerary stela,Daldis,no
512,TAM 5.1 624,188 (Actium),157,Fl. Anatole,,,unknown,unknown,,nom. acc no verb; ending in chaire,,funerary stela,Daldis,no
513,TAM 5.1 625,188 (Actium),167,Anthos,,,unknown,unknown,,nom. acc no verb; ending in chaire,,funerary stela,Daldis,no
514,TAM 5.1 626,220 (Actium),189,Hephaistion,Hephaistion,,unknown,unknown,,nom. acc no verb; curse,,funerary stela,Daldis,no
515,TAM 5.1 628,232 (Actium),201,Heliodoros,,,unknown,unknown,,ton Z ho A etimhsen; chaire,,funerary stela,Daldis,no
516,TAM 5.1 629 = Keil-Premerstein 1906 no. 136,279 (Actium),248,Chryseros,,,slanting,,, ho A ton Z etimhsen; chaire,,funerary stela,Daldis,no
517,TAM 5.1 630  = Robert Hellenica VI pl. 17 and 24.2,315 (Actium or Sulla),230 or 284,Artemidoros,,,unknown,nihil,,katasekeuasen mneias charin; chaire paroditae,,tabula ansata,Daldis,no
518,TAM 5.1 631 = Robert Hellenica VI pl. 16,316 (Actium or Sulla),231 or 285,Eukarpe,,,no,nihil,,katasekeuasen mneias charin; chaire paroditae,,tabula ansata,Daldis,no
519,TAM 5.1 701,097 (Sulla),012,Kleon,Menandros,,unknown,wreath,,"ho demos etimhsen ton Z (group, but followed by family)",,funerary stela,Iulia Gordus,no
520,TAM 5.1 702,121 (Sulla),036,Neon,Metrophanes,,straight,wreath,,ho demos etimhsen ton Z,,funerary stela,Iulia Gordus,no
521,"TAM 5.1 704 = H. Malay, Manisa 242 [fig. 85 descr. + foto ] = Hellenica 6, p. 92  no. 35",160 (Sulla),075,Thunites and Metrophanes,Metrophanes and Thunites,,right,wreath,,"ho demos etimhsen ton Z, chaire",,funerary stela,Iulia Gordus,no
522,TAM 5.1 705 pl. 24,142 (Sulla),057,Servilius,,,straight,wreath,,"ho demos etimhsen ton Z, chaire",,funerary stela,Iulia Gordus,no
523,"TAM 5.1 706  = Robert, Hellenica 6, p. 94 no. 37 with plate",132 (Sulla),047,Euxenos,Menekrates and Tatis,,slanting,figure in niche under round arch,,"ho A ton Z, chaire (no verb)",,funerary stela,Iulia Gordus,no
524,TAM 5.1 707,155 (Sulla),070,Didas,,,unknown,crown,,ho A etimhse ton Z,,funerary stela,Iulia Gordus,no
525,TAM 5.1 708,168 (Sulla),083,lost,,,unknown,crown,,lost,,funerary stela,Iulia Gordus,no
526,TAM 5.1 709,193 (Sulla),108,lost,,,unknown,crown,,lost,,funerary stela,Iulia Gordus,no
527,TAM 5.1 710,193 (Sulla),108,Nea (Nia),,,slanting,"mirror, wreath, comb",,etimhsen ho A ton Z,woman,funerary stela,Iulia Gordus,no
528,TAM 5.1 711,193 (Sulla),108,Synetos,,,slanting,crown and mirror,,"ho A etimhsen ton Z, chaire",male,funerary stela,Iulia Gordus,no
529,TAM 5.1 712,194 (Sulla),109,Tetraeites,,,unknown,unknown,,"ho A etimhsen ton Z, chaire",male,funerary stela,Iulia Gordus,no
530,TAM 5.1 713 = Keil-Premerstein 1906 no. 156,195 (Sulla),110,Claudius Prokles,,,straight,,,"ho Z, etimhsen ho A, chaire",male,funerary stela,Iulia Gordus,no
531,TAM 5.1 714,203 (Sulla),118,lost,Flavius,,unknown,wreath,,"etimhsen ho A ton Z, chaire",unknown,funerary stela,Iulia Gordus,no
532,TAM 5.1 715,203 (Sulla),118,Stratonikos,Loukanos,,slanting,"wreath, mirror",,etimhsen ho A ton Z,male,funerary stela,Iulia Gordos,no
533,TAM 5.1 716 with pl.,203 (Sulla),118,lost (?),,,unclear,broken,,etimhsen ho A ton Z,male,tabula ansata,Iulia Gordus,no
534,TAM 5.1 717 = Keil-Premerstein 1906 no. 153,207 (Sulla),122,Apphion,,damaged,slanting,"mirror, wreath",," ho A ton Z etimhsen, chaire",male,funerary stela,Iulia Gordus,no
535,TAM 5.1 718,213 (Sulla),128,Apphion,,,unclear,broken,,broken,male,funerary stela,Iulia Gordus,no
536,TAM 5.1 719 with pl.,215 (Sulla),130,Eutychia,,,slanting,wreath,,broken,woman,funerary stela,Iulia Gordus,no
537,TAM 5.1 720 with pl. = Keil-Premerstein 1906 no. 159,217 (Sulla),132,Stratonike,Thyneites,,unknown,wreath,,ho A etimhsen ton Z,woman,funerary stela,Iulia Gordos,no
538,TAM 5.1 723,231 (Sulla),146,unknown,,,unknown,wreath,,"etimhsen ho A ton Z, chaire",unknown,funerary stela,Iulia Gordus,no
539,TAM 5.1 724,234 (Sulla),149,Epikarpos ?,,,unknown,wreath ?,,"etimhsen ho A ton Z, chaire",unclear,funerary stela,Iulia Gordus,no
540,TAM 5.1 726,242 (Sulla),157,Ammia,,,no,wreath ?,,"ho A etimhsen ton Z, chaire",woman,tabulata ansata,Iulia Gordus,no
541,TAM 5.1 727,244 (Sulla),159,Onesime,,,no,wreath,,"ho A etimhsen ton Z, chaire",woman,funerary stela,Iulia Gordus,no
542,TAM 5.1 728 with pl.,247 (Sulla),162,Soterichos,,,slanting,wreath,,etimhsen ho A ton Z,male,funerary stela,Iulia Gordus,no
543,"TAM 5.1 730 = Robert, Hellenica 6, p. 93 no. 36",268 (Sulla),183,Apphia,Asklepiades and Apphia,,unknown,unknown,,"etimhsen ho A ton Z, chaire",woman,funerary stela,Iulia Gordus,no
544,TAM 5.1 731= Pfuhl-Möbius I 1024,271 (Sulla),186,Hermogenes,,,unknown,figures : man and woman,,"etimhsen ho A ton Z, chaire",male,funerary stela,Iulia Gordus,no
545,TAM 5.1 732,272 (Sulla),187,lost,,,lost,lost,,lost,lost,funerary stela,Iulia Gordus,no
546,TAM 5.1 736,294 (Sulla),209,Apphia,,,unknown,wreath,,"etimhsen ho A ton Z, chaire",woman,funerary stela,Iulia Gordus,no
547,TAM 5.1 737,310 (Sulla),225,Marcellus and Metrodora,,,unknown,wreath,,"etimhsen ho A ton Z, mneias charin",woman and male,funerary stela,Iulia Gordus,yes
548,TAM 5.1 738 with pl.,315 (Sulla),230,Polykarpos,,,no,buste of male,,"etimhsen ho A ton Z, chaire",male,tabula ansata,Iulia Gordus,yes
549,TAM 5.1 740,325 (Sulla),240,Demostratos,,,no,no,,"ho A etimhsen  ton Z, chaire",male,altar,Iulia Gordus,no
550,"TAM 5.1 742 = Hellenica 6, p; 92",346 (Sulla),261,Dionysias,,,unknown,"wreath, mirror, comb",,"ho A etimhsen  ton Z, chaire",woman,funerary stela,Iulia Gordus,yes
551,TAM 5.1 759,329 (Sulla),244,Alypianos,,,no,no,,"ho A etimhsen  ton Z, chaire",male,altar,Iulia Gordus,yes
552,TAM 5.1 764 = Keil-Premerstein 1906 no. 172,256 (Sulla),171,Asklas,,,straight,wreath,,"ho A etimhsen  ton Z, chaire",male,funerary stela,Iulia Gordus,no
553,TAM 5.1 765 = Keil-Premerstein 1906 no. 174,265 (Sulla),180,Faustina,,,unknown,mirror,,ho A etimhsen  ton Z,woman,funerary stela,Iulia Gordus,no
554,TAM 5.1 766 = Keil-Premerstein 1906 no. 173,265 (Sulla),180,Apollonios,son of Antonia,,no,no,,ho A etimhsen  ton Z,male,funerary stela,Iulia Gordus,no
555,TAM 5.1 768,163 (Sulla),078,Ammia,,,no,no,,ho A etimhsen  ton Z,male,funerary stela,Iulia Gordus,no
556,TAM 5.1 769,235 (Sulla),150,Amachiane,,,no,wreath and mirror,,etimhsen ho A   ton Z,woman,funerary stela,Iulia Gordus,no
557,TAM 5.1 771,222 (Sulla),137,Charidemos,,,slanting,wreath and mirror,,"ho A etimhsen  ton Z, chaire",male,funerary stela,Iulia Gordus,no
558,TAM 5.1 773 with pl.,380 (Sulla),295,Atticilla,,,straight,no,,poem,woman,funerary stela,Iulia Gordus,no
559,TAM 5.1 778,267 (Sulla),182,Tation,,,unknown,no,,ho A twi Z mneias charin chaire,woman,funerary stela,regio montana,no
560,"TAM 5.1 782, Keil-Premerstein 1908 no 137",205 (Sulla),120,Harmonia,,,slanting (very lightly),"bobbin, mirror, comb, vase",,etimhse ho A ton Z,woman,funerary stela,regio montana,no
561,TAM 5.1 783,263 (Sulla),178,Apphia,,,unknown,wreath,,ho A ton Z etimhse ,woman,funerary stela,regio montana,no
562,TAM 5.1 784,286 (Sulla),201,Artemas,,,unknown,unknown,,"etimhse ho A ton Z, chaire",woman,funerary stela,regio montana,no
563,TAM 5.1 785,291 (Sulla),206,not there !,,,unknown,unknown,,"ho A etimhse ton Z, chaire",male,funerary stela,regio montana,no
564,TAM 5.1 794,261 (Sulla),176,Tyche,,,unknown,wreath,,"ho A ton Z etimhse , chaire",woman,funerary stela,regio montana,no
565,TAM 5.1 795,32[.],236 - 245,Tatiane,,,no,no,,"etimhese ho A ton Z , chaire",woman,altar,regio montana,yes
566,TAM 5.1 796 with pl.,214 (Sulla),129,Akindynos,,,no,no,,"ton Z , chaire",woman,tabula,regio montana,no
567,TAM 5.1 797 with pl.,263 (Sulla),178,Akindynos,,,no,no,,poem,male,altar,regio montana,no
568,TAM 5.1 798 with pl.,278 (Sulla),193,Akindynos,,,slanting,wreath and mirror,,"etimhese ho A ton Z , chaire",male,funerary stela,regio montana,no
569,TAM 5.1 811 part A,203 (Sulla),118,"Herakleides, brother of Menodoros in B",Asklas,,unknown,unknown,,"ho A ton Z etimhese , chaire",male,funerary stela,regio montana,no
570,TAM 5.1 811 part B,214 (Sulla),129,"Menodoros, brother of Herakleides inA",Asklas,,unknown,unknown,,"ho A ton Z etimhese , chaire",male,funerary stela,regio montana,no
571,TAM 5.1 812 = Keil-Premerstein 1908 no. 149,217 (Sulla),132,Alke,,,slanting,wreath; date above the wreath,,"ho A ton Z etimhese , chaire",woman,funerary stela,regio montana,no
572,TAM 5.1 814 = Keil-Premerstein 1908 no. 154,226 (Sulla),141,Elpis,,,straight,wreath and mirror; date above the wreath,,etimhese ho A ton Z,woman,funerary stela,regio montana,no
573,TAM 5.1 815,234 (Sulla),149,Menophilos,,,unknown,wreath and mirror; date above the wreath,,epetheken  sthlhn + curse,male,funerary stela,regio montana,no
574,TAM 5.1 816,241 (Sulla),149,Dion and Apphia,,,unknown,wreath and mirror; date above the wreath,,epetheken  sthlhn + mneias charin,male,funerary stela,regio montana,no
575,TAM 5.1 817 = Keil-Premerstein 1908 no. 158,250 (Sulla),165,Stratonikos,,,slanting,wreath; date above the wreath,,ton Z etimhsen ho A mneias charin chaire,male,funerary stela,regio montana,no
